Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-Tutorial,"","","",434536,"",454189,"",425080,413351,434834,"","","",407025,"",421170,"",419981,398455,403044,422589,"",419082,410821,406631,"",421995
-Broomstick,"","","",211422,"",160561,"",166684,163785,195083,"","","",165940,"",168328,"",162401,159144,162879,165600,"",162652,158700,155918,"",153226
-Malfoy,"","","",359206,"",401175,"",,328854,346165,"","","",330893,"",362620,"",331099,339087,329242,345179,"",334015,"",349595,"",333632
-Fireseeds (not skip),"","","",,"",372030,"",670946,321169,"","","","",429722,"","","","","",484039,"","",368715,"",303796,"",381882
-Broom Fight,"","","",713896,"",126411,"",65307,67607,"","","","",72555,"","","","","",67595,"","",91734,"",73697,"",67682
-Quidditch,"","","","","","","","","","","","","",,"","","","","",559627,"","",555400,"",559297,"",550017
-Slippery Coin Gathering,"","","",1280607,"",831139,"",716513,709904,"","","","",1254081,"","","","","",702614,"","",840846,"",687799,"",703460
-Diagon Alley,"","","",268718,"",265353,"",262490,288229,"","","","",286743,"","","","","",261148,"","",296585,"",292623,"",252059
-Forest,"","","",283814,"",,"",279129,265971,"","","","",,"","","","","",273699,"","",,"",305880,"",
-Brain (not skip),"","","",291959,"",514114,"","",398507,"","","","",624891,"","","","","",252268,"","",570164,"",267310,"",498496
-4 Eyes,"","","",414904,"",513996,"","",382609,"","","","",409019,"","","","","",413475,"","",553059,"",384268,"",401134
-Library,"","","",318088,"",555290,"","",321137,"","","","",416301,"","","","","",310268,"","",410106,"",318382,"",319785
-Devil's Snare,"","","",208585,"",205068,"","",299488,"","","","",219033,"","","","","",205633,"","",211981,"",205993,"",197386
-Chess,"","","",322017,"","","","",334156,"","","","",438522,"","","","","",359515,"","",331806,"",319766,"",322402
-Potion,"","","",160661,"","","","",227297,"","","","",162248,"","","","","",170909,"","",318825,"",167827,"",179672
{Done} HP1,"","","",287337,"","","","",379600,"","","","",667869,"","","","","",567648,"","","","",596982,"",380001
Transition,"","","",75351,"","","","",75731,"","","","",79609,"","","","","",75526,"","","","",80554,"",76045
-Window,"","","",197466,"","","","",,"","","","",195553,"","","","","",203836,"","","","",210635,"",
-Lock 1,"","","",123794,"","","","",326572,"","","","",130086,"","","","","",130620,"","","","",122694,"",325801
