Attempt #,Realtime (ms),Gametime (ms)
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,1785907,
5,,
4,,
3,,
2,,
1,1810411,
80,1602906,1230432
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,1608497,1236383
69,,
68,,
67,,
66,,
65,,
64,,
63,1609427,1235839
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,1612185,1240063
54,,
53,,
52,,
51,1767856,
50,,
49,,
48,,
47,,
46,,
45,,
44,1783908,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
