Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
PP1,"","","","","","","","",47408,48272,47360,47481,47549,47672,47246,47534,47644,47537,49652,47410,48260,"",47555,47281,47652,47663,47783,47455,47875,47326,47528,"",47413,47959,47246,"",49449,49790,50426,49752,49553,50732,49470,50301,47817,"",49438,49629,49673,49546,49883,49944,"",49483,49645,49588,49699,50197,49645,49607,47536,47277,47194,47566,"",47448,47564,47304,48046,47503,47651,"",47827,47426,47734,48471,48157,47539,"","",47346,47579,47489,"",47760,47385,"",47507,47559,47324,"","",47189,47498,48141,47256,47282,47517,47407,47329,"",47261,47414,"",47315,48110,47332,47369,"",47578,"",47438,47347,47592,47500,47274,"",47147,47288,47304,47282,"","","","",47389,"",139,"",114,164,48942,47272,"",47338,47246,47289,"",47638,"","","",47080,"","","",48280,"","","",47288,"","",48189,"","","",48063,47796,47208,47746,47115,"",47759,47819,"",47711,47775,48183,47339,47806,47247,"",47388,47209,47656,47594
PP2,"","","","","","","","",47008,40931,40887,41418,"",41002,40967,40787,40923,42030,41029,41131,40953,"",41017,40853,"",42755,42300,44935,41833,40769,42741,"","",49640,54027,"",43040,44812,"",43096,43175,46086,43107,43185,41034,"",43133,46130,43331,46563,43065,45803,"",43349,46065,43005,44336,43869,43611,43103,40826,43822,41429,44440,"",40964,40838,"","",45065,40997,"","",41685,"",40855,40979,41038,"","",43985,41884,41094,"",40914,44008,"",40966,43901,40905,"","","",44810,43801,41047,41029,40915,"",42680,"","",41575,"",41061,41004,41845,42497,"",41005,"",42338,41750,41628,44081,40900,"",42439,43724,41653,"","","","","",40871,"","","","","",44002,41063,"",43857,40953,41501,"",43710,"","","","","","","",40880,"","","",41111,"","",43882,"","","",40904,"",40945,"",42280,"","",41129,"",40952,42969,41073,"",41547,40891,"",41777,40972,40897,40855
PP3,"","","","","","","","",44351,44962,46210,46603,"",43776,45291,43867,49118,51794,44370,43924,50095,"",43788,44225,"",44180,44625,46020,46024,44949,50203,"","",46547,48272,"",48043,46853,"",46345,46839,46201,47982,52050,45808,"",50783,47259,47301,47163,46592,48470,"",47435,46214,48547,46847,46216,47780,47286,46442,46788,46388,45955,"",45984,44218,"","",44242,44557,"","",47072,"",45801,46013,45692,"","",46495,43827,45491,"",45475,44182,"",45710,47660,45892,"","","",45688,46551,44876,43910,46278,"",44345,"","",44185,"",44096,44085,47619,44609,"",44305,"",44625,45265,44156,45563,44984,"",43988,44463,45184,"","","","","",45677,"","","","","",46039,50136,"",45856,44488,"","",43972,"","","","","","","",45614,"","","",45708,"","","","","","",43900,"",46378,"",43923,"","",43942,"",45079,44039,45701,"",44437,44036,"",45414,44752,45516,44049
CC1,"","","","","","","","",46264,46332,50144,45959,"",50086,47927,47040,47183,49234,47171,45990,48264,"",47195,47353,"",48801,47884,"",47818,48491,"","","",47266,50013,"",54425,50091,"",49214,"",49258,48296,"",49396,"",49883,50591,50073,"",49469,48644,"","",49152,48924,48989,49147,52159,49161,47163,48131,46926,47113,"",46849,45979,"","",49320,47204,"","",51270,"",47144,47159,52742,"","",49111,53820,47128,"",47055,48369,"",47243,47066,47110,"","","",47046,51456,48689,49153,"","",49019,"","",49000,"",48483,48407,47501,46967,"",46961,"",52256,47958,47011,48443,48718,"",48328,50186,53753,"","","","","",46993,"","","","","",46928,46950,"","",49601,"","",45744,"","","","","","","","","","","",47144,"","","","","","","","",47121,"",51035,"","",47194,"",53568,46803,"","",49111,51166,"",47157,48088,46766,46989
CC2,"","","","","","","","",48958,"",47052,"","",50314,48755,66121,49193,55685,"",50323,"","",48681,"","",52923,49613,"",256168,49369,"","","","",59480,"",50394,54837,"",51121,"",54444,50996,"",48651,"",56015,49990,54094,"",51721,51581,"","","","",50746,51896,"",52210,"",49568,52944,53480,"",48996,"","","",50757,51431,"","","","",50962,"",52014,"","",54819,50867,48096,"",50278,"","",48628,47896,60858,"","","",49194,53388,"",49065,"","",51665,"","",48024,"",48818,48937,"",47847,"",48430,"",51088,"",52182,48225,48655,"",48049,47742,49149,"","","","","",49671,"","","","","",48121,48035,"","","","","",48382,"","","","","","","","","","","",52242,"","","","","","","","",48923,"",47991,"","",47687,"",47447,49434,"","",47887,"","","",47710,"",48510
CC3,"","","","","","","","",44432,"",40525,"","",50472,43047,49083,41818,42885,"",38885,"","",42846,"","",40189,42242,"","",39559,"","","","",41883,"",41366,42182,"",42160,"",43965,44900,"",40332,"",46633,41066,50842,"",40788,51486,"","","","","",42214,"",48345,"",38579,42493,41407,"",52822,"","","",39894,45192,"","","","",46331,"",40909,"","",49848,38601,38590,"",38499,"","",39486,41986,40251,"","","",38468,46551,"",38897,"","",38470,"","",38781,"",38834,46423,"",42775,"",46955,"",40017,"",39320,39342,39551,"",43481,46706,41601,"","","","","",39238,"","","","","",43362,43125,"","","","","",41851,"","","","","","","","","","","",38318,"","","","","","","","",39077,"","","","",39036,"",39222,43823,"","",40113,"","","",38752,"",38464
TT1,"","","","","","","","",52861,"",56349,"","",51352,52324,53236,61666,57137,"",55389,"","",61055,"","",64443,73300,"","",53324,"","","","",53955,"",53509,52831,"",53278,"",62787,"","",54662,"",79322,"",54664,"",55346,56180,"","","","","",61263,"",53746,"","","","","","","","","","",55095,"","","","",53294,"","","","","",54860,58624,"",60547,"","",61687,55326,59676,"","","",51613,53093,"",64205,"","","","","",62662,"",55573,52771,"",51423,"",53208,"",59693,"",69610,53666,54712,"",80349,64613,53978,"","","","","",51106,"","","","","",57774,54932,"","","","","",56557,"","","","","","","","","","","",52988,"","","","","","","","",54651,"","","","",53510,"",54806,51449,"","",52733,"","","",54655,"",59465
TT2,"","","","","","","","",65722,"","","","",62308,62402,66610,"",61863,"","","","",65813,"","",62454,"","","",64089,"","","","",64549,"",64332,68440,"",65526,"",64160,"","",62378,"",70239,"",66656,"",66491,64514,"","","","","","","",65236,"","","","","","","","","","",62686,"","","","",63723,"","","","","",67040,"","",63546,"","",62980,65451,63414,"","","",63855,63116,"",65620,"","","","","",67061,"","",64750,"",64578,"",61477,"",62759,"",63078,64916,63060,"",61947,62527,61832,"","","","","",63053,"","","","","",63327,64623,"","","","","",66342,"","","","","","","","","","","",64188,"","","","","","","","",64706,"","","","",63245,"",64746,62461,"","",64586,"","","",62614,"",61881
TT3,"","","","","","","","",58033,"","","","",61947,57442,56775,"",59888,"","","","","","","",56584,"","","",58222,"","","","",55632,"",59719,59541,"",62019,"",67010,"","",62373,"",57819,"",59159,"",60083,61021,"","","","","","","",58438,"","","","","","","","","","",58852,"","","","",55996,"","","","","",57635,"","",57443,"","",58053,55668,59212,"","","",56529,"","",55532,"","","","","",57728,"","",59640,"",56237,"",56251,"",57543,"",56781,"","","",56425,56480,62421,"","","","","",55595,"","","","","",58089,63260,"","","","","",59268,"","","","","","","","","","","",59919,"","","","","","","","",55788,"","","","",60295,"",58507,57423,"","",56510,"","","",57301,"",58270
QQ1,"","","","","","","","",47146,"","","","",51669,47713,46834,"",47226,"","","","","","","",47359,"","","",49174,"","","","",48423,"",47700,53329,"",48698,"",52384,"","",49757,"",47566,"",47751,"",48750,51840,"","","","","","","",48657,"","","","","","","","","","",45357,"","","","",52266,"","","","","",47374,"","",53273,"","",46495,48064,47057,"","","",45560,"","",47353,"","","","","",46011,"","",45909,"",48760,"",46782,"",50134,"",46100,"","","",46784,46929,47927,"","","","","",45773,"","","","","",49102,46186,"","","","","",45628,"","","","","","","","","","","",47933,"","","","","","","","",45267,"","","","",45470,"",46241,50565,"","",46940,"","","",51329,"",45693
