Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Dagobah: Battle Enemies,"","",79863
Dagobah: Collect Studs,"","",78828
Dagobah: Stud Hunt,"","",81467
Bespin: Battle Enemies,"","",80866
Bespin: Collect Studs,"","",62129
Bespin: Stud Hunt,"","",62658
Endor: Battle Enemies,"","",92561
Endor: Collect Studs,"","",55105
Endor: Stud Hunt,"","",64882
Theed: Battle Enemies,"","",136926
Theed: Collect Studs,"","",50643
Theed: Stud Hunt,"","",129705
Senate: Battle Enemies,"","",217839
Senate: Collect Studs,"","",40255
Senate: Stud Hunt,"","",73200
Kamino: Battle Enemies,"","",92237
Kamino: Collect Studs,"","",45701
Kamino: Stud Hunt,"","",85783
Geonosis: Battle Enemies,"","",100783
Geonosis: Collect Studs,"","",67480
Geonosis: Stud Hunt,"","",66976
Utapau: Battle Enemies,"","",87032
Utapau: Collect Studs,"","",43724
Utapau: Stud Hunt,"","",90637
Kashyyyk: Battle Enemies,"","",185213
Kashyyyk: Collect Studs,"","",74455
Kashyyyk: Stud Hunt,"","",60340
Mustafar: Battle Enemies,"","",74275
Mustafar: Collect Studs,"","",68797
Mustafar: Stud Hunt,"","",113005
Mos Eisley: Battle Enemies,"","",123328
Mos Eisley: Collect Studs,"","",50355
Mos Eisley: Stud Hunt,"","",43854
Hoth: Battle Enemies,"","",84991
Hoth: Collect Studs,"","",39133
Hoth: Stud Hunt,"","",54063
