Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Mama Komodo,"",558766
Karsh,"",796074
Solt & Peppor,"",428725
Ketchop,"",670708
Neo N Bulbs,"",788675
Marcy,"",387274
Lynx,"",491996
Fargo,"",1727817
Dead Head,"",762675
Solt & Peppor 2,"",423052
3 Devas,"",664897
Giant Gloop,"",985144
Taurusoid,"",428587
Sun of a Gun,"",421688
Bunyip,"",421378
Lynx at Fort Dragonia,"",500555
Radius,"",1174220
Sage,"",1493701
Garai,"",1146060
Miguel,"",1071962
Roachester,"",1651003
Grobyc,"",623502
Dario,"",2839446
Earth Dragon,"",952227
Water Dragon,"",413303
Green Dragon,"",1466352
Fire Dragon,"",523173
Sky Dragon,"",294850
Dark Serge,"",1057046
Vita Unas,"",924386
Fate,"",1430004
Terrator,"",860680
Pyrotor,"",448566
Animotor,"",347596
Aquator,"",815539
Dragon God,"",709628
Time Devourer,"",536157
