Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1-1 Reset hell,180614,182631
2-1 Nice spamming,397463,378874
2-2 Boring,339512,343100
2-3 Bucket,364384,319692
2-4 RNG,"",259036
2-5 EBB IDIOT,"",190437
2-6 Stay on the button,"",185373
Buy EBB and Droideka,"",177143
3-1 Autoscroller,"",242456
3-2 Bad level,"",387342
3-3 EZ,"",143406
3-4 Timeloss,"",360795
3-5 Nice fast force,"",179360
3-3 EZ FP,"",136987
3-2 Bad Level FP,"",110232
Buy Grievous and Jango,"",53287
6-1 Dumb Level,"",524911
6-2 Fun skip,"",426193
6-3 Bad skip,"",210144
6-4 Actual good level,"",514801
6-5 10th try,"",588480
6-6 More RNG,"",455389
6-5 10th try FP,"",440625
6-4 Actual good level FP,"",437997
6-3 Yay no skip FP,"",531895
Buy ET IT,"",0
1-2 Nice CS skip,"",268602
1-3 Tilting,"",222599
1-4 Exciting gameplay,"",294518
1-5 Nice Theed 2,"",370985
1-6 Nice gap jump,"",354110
1-6 EZ gap jump FP,"",207302
1-5 Nice Theed 2 FP,"",453282
1-3 Tilting FP,"",324345
1-2 Nice CS skip FP,"",131300
1-1 Yay studs FP,"",191213
2-2 Boring FP,"",626104
2-3 Bucket FP,"",242067
2-4 RNG FP,"",145403
2-6 Whens 1 visit FP,"",254102
Buy DT,"",41840
4-1 1p2c,"",400666
4-2 EZ skips,"",412882
4-3 Broken level,"",266266
4-4 Softlock,"",268954
4-5 Ripmore,"",489216
4-6 Nice Dunk,"",353811
Buy Imperial Ship,"",0
2-1 Nice Spamming FP,"",0
2-5 EBB IDIOT FP,"",288409
4-1 1p2c FP,"",517895
4-2 EZ skips FP,"",256789
4-3 Broken level FP,"",465088
4-4 Softlock FP,"",402195
4-5 Ripmore FP,"",338277
4-6 Rebel Attack FP,"",223085
6-2 Fun skip FP,"",421272
6-1 Dumb Level FP,"",446377
5-1 Even more RNG,"",552210
5-2 Chunkin Skip,"",346919
5-3 Boulder,"",281496
5-4 Skinorp Skip,"",599715
5-5 Actual hard level,"",545598
5-6 RESET,"",535246
5-1 No RNG FP,"",365196
5-2 Chunkin Skip FP,"",425451
5-3 Boulder FP,"",212916
5-4 Skinorp Skip FP,"",313599
5-5 Triple Jumps FP,"",318196
5-6 Done? FP,"",216123
3-4 Timeloss FP,"",441598
3-5 Nice fast force FP,"",383799
Backflip?,"",696107
