Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Prologue,"","","","","","","","",34664
Chapter 1: Forsaken City,"","","","","","","","",130890
-Intervention,"","","","","","","","",103943
{Chapter 2: Old Site} Chapter End,"","","","","","","","",159055
-Elevator Shaft,"","","","","","","","",390832
{Chapter 3: Celestial Resort} Chapter End,"","","","","","","","",231087
-Cliff Face,"","","","","","","","",348459
{Chapter 4: Golden Ridge} Chapter End,"","","","","","","","",168824
-Unravelling,"","","","","","","","",204336
{Chapter 5: Mirror Temple} Chapter End,"","","","","","","","",410598
-Rock Bottom,"","","","","","","","",371454
{Chapter 6: Reflection} Chapter End,"","","","","","","","",256822
-0m,"","","","","","","","",110789
-500m,"","","","","","","","",93276
-1000m,"","","","","","","","",69732
-1500m,"","","","","","","","",192380
-2000m,"","","","","","","","",180273
-2500m,"","","","","","","","",126619
{Chapter 7: The Summit} Summit,"","","","","","","","",350443
