Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Bungee Jump,"","","","","","","","","","","",84654,89527,85062,91487,90561
Top of the Hill,68809,52535,58262,51543,67303,81048,55576,75942,65811,"",59303,70834,58689,58441,"",59567
Patrick's Dilemma Skip,65007,53955,72006,"","","","",72793,"","",74402,53848,53437,53057,"",51568
Closet,28703,28321,27684,25762,27535,26643,27372,26829,26468,28340,26057,15715,18095,14965,"",15052
Top of the House & Squiddy,52693,53364,71551,"","","","",60667,"","",58593,65819,68364,78120,"",70534
Tiki's Don't Boom At All,65291,66726,58901,"","","","",63100,"","",60209,59541,51991,57357,"",52703
Top of the Roof,103561,121157,"","","","","",147631,"","",102777,97958,115076,72008,"",110633
End of the Rooftops,,"","","","","","",177828,"","",192859,95354,164539,"","",108718
Lighthouse,211820,"","","","","","",63879,"","",66036,61273,28534,"","",62554
Top of the Sand Castle,136502,145810,"","","","","",149508,"","",133014,163509,144518,"","",142513
Goo Lagoon Cave,535046,151103,"","","","","",88556,"","",78408,"",81890,"","",86768
Tower Bungee,55307,"","","","","","","","","","","",91198,"","",84996
Under The Pier,126379,92670,"","","","","",111544,"","",215429,"",26524,"","",29468
Clear the Bumper Boats,43534,79740,"","","","","",40862,"","",45316,"",46634,"","",45932
Posiedome,236290,180716,"","","","","",180252,"","",176906,"",169393,"","",182332
Sandy's Treedome,,97666,"","","","","",59645,"","",47128,"",53839,"","",44326
The Nonexistent Climb,646,33751,"","","","","",33743,"","",32832,"",29263,"","",28920
Moat Early,"",117593,"","","","","",68227,"","",67003,"",114801,"","",63065
Mermalair Entrance,82294,83042,"","","","","",84408,"","",56684,"",87549,"","",71645
The Funnel Machine,112924,102414,"","","","","",127857,"","",108285,"",126751,"","",105446
Impossipuzzle,64912,52443,"","","","","",45411,"","",42508,"",42829,"","",45404
Bubble Bowl Tricks,59933,"","","","","","","","","","","",57007,"","",71211
Disable Master Power,57083,55581,"","","","","",52805,"","",60887,"",59790,"","",74807
PRAWNNNNNN,156132,55010,"","","","","",55934,"","",102158,"",57596,"","",58954
Top of the Bottom,"",128966,"","","","","",121387,"","",142316,"",100948,"","",95387
Sandy Museum,"","","","","","","",200074,"","",200819,"",165503,"","",124309
Swingalong Spat,"",50127,"","","","","",50711,"","",96999,"",51527,"","",53668
Slide Spatula,"","","","","","","","","","","","",77740,"","",37428
Enter the TAD,"",24972,"","","","","",25943,"","",27814,"",6214,"","",48021
Tarnation Spatula,"","","","","","","",61663,"","",92261,"",52528,"","",90861
Jellyfish Caves Skip,"",480589,"","","","","",334394,"","",121530,"",124312,"","",127493
Bowl the Lake,"",64322,"","","","","",48059,"","",54946,"",41192,"","",37615
Top of the Canyon,"",96529,"","","","","",119918,"","",93462,"",166878,"","",85146
King Jellyfish,"",122749,"","","","","",109503,"","",134749,"",105765,"","",163161
Guppy Mounds,"","","","","","","",163174,"","",180709,"",299016,"","",153492
Flounder Hill,"","","","","","","",172790,"","",203591,"",165163,"","",163105
Sand Mountain,"",187788,"","","","","",156250,"","",178848,"",49023,"","",167721
Lodge,"",44089,"","","","","",68238,"","",48720,"",8580,"","",43983
Industrial Park,"",219724,"","","","","",225308,"","",284669,"",211224,"","",241357
Krusty Krab,"",119828,"","","","","",87442,"","",85620,"",71053,"","",72919
Dream Land Ball,"",45026,"","","","","",16814,"","",17797,"",18322,"","",19189
ILH,"",48963,"","","","","",85485,"","",49559,"",92692,"","",73776
Super Bounce & KK Dream,"",226983,"","","","","",227422,"","",215718,"",71879,"","",204035
Patrick & The End,"",50438,"","","","","",51630,"","",45625,"",181943,"","",44008
SN & Final Wheels,"",306788,"","","","","",378003,"","",347256,"",427835,"","",249002
CCA Paintings,"",22500,"","","","","",15319,"","",21495,"",65013,"","",13762
Chum Bucket,"",42804,"","","","","",44993,"","",46607,"",3812,"","",36106
Mermaid Man Slide,"",132716,"","","","","",88827,"","",95887,"",82454,"","",80001
Stack The Tikis,"",90086,"","","","","",133080,"","",179622,"",148622,"","",98054
CCA the Campers,"",94687,"","","","","",77481,"","",74325,"",73491,"","",59407
HIT THE GOO,"",90991,"","","","","",83192,"","",72236,"",74595,"","",80179
Flying Dutchman's,"",80282,"","","","","",68861,"","",77561,"",53454,"","",46610
Top of Ships,"",145290,"","","","","",103251,"","",102783,"",94743,"","",101872
CCA Cannons and Bowl Fly,"",79324,"","","","","",148829,"","",83588,"",75279,"","",6133
Cum Bucket,"","","","","","","",290142,"","",186096,"",230937,"","",73770
"Robo Sponge (76,0)","","","","","","","",202194,"","",86333,"",85706,"","",295998
"Brain Zone (77,0)","",27013,"","","","","",496074,"","",233119,"",135590,"","",180786
