Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
Sunny Flight,"",195863,161665,"",157755,"",161028,148699,"",308627,"",154183,146651,140502,152124,146990,"",151048,140624,1061924,144737,"",139400,"",152421,"",144336,143641,142089,"","",137519,"",144928,136636,136980,138975,"",152168,"",136937,"","",135969,132327,"",131175,"",138041,148320,"","",136968,143002,"","",132830,136997,140722,146250,137191,136785,131322,135574,"","",140144,141856,"","",136456,138175,"","",147640,134905,130400,132423,"","",149672,137832,"","","","",131160,142952,131544,133789,"",142280,"",143312,136976
Dark Hollow,"",258993,251671,"",243277,"",240258,233664,"",208119,"",204752,"",190951,196891,195741,"","",212961,616438,"","",194354,"",213120,"",194096,"",191585,"","",184869,"","",192158,185500,180551,"",195496,"",170321,"","",175856,166721,"",176362,"",170767,182008,"","",160392,172126,"","",167774,174675,166850,165610,171311,169850,183922,167542,"","",173795,171128,"","",174368,169195,"","",167760,170208,170561,169288,"","",161976,171088,"","","","","",162864,163016,161635,"",170713,"","",175592
Toasty,"",473994,217673,"","","",179712,188711,"",203759,"",155058,"",185703,190676,167330,"","",162463,285481,"","",180242,"",173681,"",151464,"",156039,"","",145504,"","",148897,144740,151463,"",148568,"",137497,"","",144312,138288,"",144499,"",138427,137096,"","",140797,151893,"","",142871,"","",149729,149559,143586,138784,151262,"","",144052,"","","",,170325,"","",153520,158904,130105,144080,"","",137224,143904,"","","","","",136208,135504,133418,"",135281,"","",131744
Stone Hill,"",,277285,"","","",419903,263208,"",255383,"",272908,"",243399,245742,235666,"","",224449,804379,"","",243212,"",236897,"",219448,"",210352,"","",215011,"","",225890,204680,209535,"",219720,"",203965,"","",206238,209720,"",225706,"",211395,204185,"","",216665,"","","",263856,"","",203218,202263,208491,216408,205645,"","",214296,"","","",352353,205467,"","",213857,207448,207859,200768,"","",205913,"","","","","","",204968,200328,204036,"",200353,"","",215128
Town Square,"",304551,244848,"","","",248854,308199,"",305774,"",227740,"",227735,245277,214032,"","",225048,"","","",237923,"",209761,"",213568,"",209632,"","",202671,"","",203842,210050,205672,"",188144,"",194910,"","",210527,"","",199530,"",183941,183777,"","",183893,"","","","","","",201650,209380,208867,190024,"","","",200741,"","","",185599,185159,"","",190824,192552,187267,187440,"","",186497,"","","","","","",175856,190840,207931,"",183305,"","",220260
Artisans,"",67421,40292,"","","",37503,35703,"",34103,"",35922,"",36535,34117,33571,"","",33952,"","","",38566,"",33887,"",34615,"",35608,"","",32286,"","",33079,33470,41752,"",32232,"",35559,"","",32295,"","",33319,"",37183,33408,"","",33343,"","","","","","",32968,30770,31264,33128,"","","",30821,"","","",31529,30723,"","",33624,31400,38376,30296,"","",31152,"","","","","","",32720,31351,30976,"",31680,"","",33591
Dry Canyon,"",407415,343229,"","","",354080,370720,"",369936,"",346646,"",330938,342410,304291,"","",306000,"","","",292485,"",297433,"",323456,"",308375,"","",299990,"","",303896,309360,"","",294304,"",348687,"","",295231,"","",283790,"",273245,305561,"","",267674,"","","","","","",273838,293633,270310,314665,"","","",302441,"","","",268873,279531,"","",286425,263681,298189,271568,"","",262890,"","","","","","",263401,254544,"","",256353,"","",261840
Cliff Town,"",460669,546287,"","","",464874,331767,"",322521,"",388849,"",385863,299489,358068,"","",339621,"","","",359592,"",316505,"",273849,"",272256,"","",299210,"","",264469,281970,"","",239872,"",304320,"","",258360,"","",233777,"",266262,234217,"","",261812,"","","","","","",293468,223113,267850,277313,"","","",240250,"","","",258537,288615,"","",223169,211017,235532,229864,"","",267504,"","","","","","",252865,224432,"","",247456,"","",228332
Doctor Shemp,"",220424,251101,"","","",261513,203456,"",352513,"",314580,"",197060,206099,186421,"","",208484,"","","",196997,"",195200,"",199024,"",222488,"","",203502,"","",183788,186280,"","",200912,"",196192,"","",187616,"","",179778,"",186807,173928,"","",179713,"","","","","","",177363,179429,179894,176104,"","","",186008,"","","",180833,164711,"","",172456,166408,167454,172376,"","",180601,"","","","","","",221097,195616,"","",167032,"","",169624
Night Flight,"",139608,157521,"","","",191001,205432,"",159584,"",120051,"",128871,113749,114591,"","",125110,"","","",139452,"",114824,"",119048,"",123760,"","",111714,"","",111635,111770,"","",111944,"",115600,"","",116880,"","",113922,"",113215,114712,"","",116704,"","","","","","",110758,117666,112407,111432,"","","",110560,"","","",129576,109111,"","",115928,118177,109651,110896,"","",113104,"","","","","","",114072,108752,"","",112720,"","",151609
Ice Cavern,"",512029,440889,"","","",634733,458408,"",455738,"",402395,"",403399,"",429889,"","",386034,"","","",377671,"",489267,"",424801,"",375193,"","",392094,"","",460324,372750,"","",416889,"",342770,"","",355601,"","",360887,"",335839,358473,"","",348041,"","","","","","","",351471,344336,362976,"","","",356399,"","","",361553,359984,"","",372761,344432,334459,323385,"","",336105,"","","","","","",343465,322690,"","",335297,"","",363116
Peace Keepers,"",23391,24046,"","","",24216,24053,"",24142,"",23835,"",23889,"",24572,"","",23687,"","","",24115,"",24005,"",24248,"",23872,"","",23432,"","",30735,23430,"","",23936,"",22735,"","",22719,"","",34432,"",36256,22728,"","",34024,"","","","","","","",23200,22424,23176,"","","",22769,"","","",23304,23946,"","",24472,22784,23596,22760,"","",28864,"","","","","","",36864,23920,"","",25368,"","",22832
Alpine Ridge,"",409440,465233,"","","",427443,452100,"",556537,"",402942,"",366049,"",422732,"","",414401,"","","",401313,"",376657,"",333001,"",355345,"","",352180,"","",353712,355370,"","",450777,"",339705,"","",330201,"","",338160,"",342474,359273,"","",325818,"","","","","","","",319620,372811,333392,"","","",305684,"","","",316473,378664,"","",336449,311712,305638,305081,"","",306577,"","","","","","",304913,313785,"","",309408,"","",320377
High Caves,"",477977,367113,"","","",420555,368580,"",426727,"",421807,"",391581,"",388662,"","","","","","",410636,"",346004,"",338376,"",369794,"","",366195,"","",317901,344380,"","",322667,"",364759,"","",315558,"","",380862,"",335324,356665,"","",340057,"","","","","","","",299652,314771,316720,"","","",300497,"","","",297977,308502,"","",325209,333968,368665,290585,"","",342049,"","","","","","",294601,321729,"","",327208,"","",315809
Wizard Peak,"",418385,701068,"","","",374994,554161,"",407171,"",386095,"",355749,"",382498,"","","","","","",314384,"",447407,"",466217,"",308754,"","",340698,"","",284041,354200,"","",272050,"",279655,"","",288540,"","",,"",287490,350857,"","",293425,"","","","","","","",266751,281650,269095,"","","",283677,"","","",289753,312772,"","",313209,295065,408538,278225,"","",266944,"","","","","","",274473,273089,"","",262272,"","",270793
