Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Prologue,47772,48001,47584,47086,"","","",46777,"","",50138,"","",47730,48319,48161,48135,48544,"",48539,49510,61390,57090,61360,47115,52873,"","",46981,"",47084,"",47235,46561
Chapter 1: Forsaken City,149905,143471,123931,"","","","",119303,"","",137239,"","",138341,107351,"","","","","",112809,"",110798,"",116291,109434,"","","","",97585,"",117193,100991
-Intervention,100574,130258,81201,"","","","",95464,"","",89527,"","","",84319,"","","","","",73166,"",81331,"",70753,73259,"","","","",85163,"","",74951
{Chapter 2: Old Site} Chapter End,171408,147519,151744,"","","","","","","","","","","",156676,"","","","","",171478,"",133630,"","",138962,"","","","",121051,"","",124200
-Elevator Shaft,693873,"",449966,"","","","","","","","","","","",406384,"","","","","",372632,"",354139,"","",366294,"","","","",329651,"","",292419
{Chapter 3: Celestial Resort} Chapter End,266564,"",188048,"","","","","","","","","","","",208534,"","","","","",219865,"",217573,"","",214009,"","","","",181866,"","",178331
-Cliff Face,453830,"",317727,"","","","","","","","","","","",286836,"","","","","",316095,"",280482,"","",248974,"","","","",249522,"","",257750
{Chapter 4: Golden Ridge} Chapter End,172260,"",156199,"","","","","","","","","","","",235620,"","","","","",147264,"",157257,"","",110631,"","","","",198024,"","",93209
-Unravelling,269950,"",248850,"","","","","","","","","","","",201774,"","","","","",210814,"",187867,"","",177685,"","","","",188826,"","",220980
{Chapter 5: Mirror Temple} Chapter End,622796,"",491353,"","","","","","","","","","","",508998,"","","","","",452447,"",485583,"","",373216,"","","","",383119,"","",376694
-Rock Bottom,844320,"",440927,"","","","","","","","","","","",389629,"","","","","",399863,"",401541,"","",354055,"","","","",387138,"","",362826
{Chapter 6: Reflection} Chapter End,567447,"",427535,"","","","","","","","","","","",326819,"","","","","",380113,"",335323,"","",331276,"","","","",298132,"","",310704
-0m,182482,"",113078,"","","","","","","","","","","",129708,"","","","","",91454,"",119610,"","",116372,"","","","",107271,"","",108258
-500m,114440,"",82545,"","","","","","","","","","","",104207,"","","","","",89059,"",109663,"","",108307,"","","","",74715,"","",89620
-1000m,115273,"",137824,"","","","","","","","","","","",102354,"","","","","",125629,"",90924,"","",110788,"","","","",93100,"","",78481
-1500m,309676,"",144234,"","","","","","","","","","","",118774,"","","","","",113576,"",125763,"","",119747,"","","","",143747,"","",100600
-2000m,188621,"",189179,"","","","","","","","","","","",140283,"","","","","",135377,"",149715,"","",142642,"","","","",147654,"","",166106
-2500m,190480,"",148603,"","","","","","","","","","","",170423,"","","","","",158633,"",154928,"","",171396,"","","","",144281,"","",125554
{Chapter 7: The Summit} Summit,456353,"",425139,"","","","","","","","","","","",329965,"","","","","",334979,"",293475,"","",303326,"","","","",275106,"","",302089
