Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Steam Knight,"","","","","","",492151,"",484186,"","","",466011,"","","","","",461460,"","",476513
Leno,"","","","","","",296881,"",276096,"","","","","","","","","",251955,"","",255358
Key,"","","","","","",314336,"",,"","","","","","","","","",294795,"","",279652
L Brace,"","","","","","",582950,"",850953,"","","","","","","","","",588896,"","",567071
Steamwood,"","","","","","",463060,"",410768,"","","","","","","","","",386571,"","",380176
Twinpeak,"","","","","","",,"",293152,"","","","","","","","","",285842,"","",285935
Skullpion,"","","","","","",684502,"",387845,"","","","","","","","","",459706,"","",376861
Misteria,"","","","","","",344379,"",,"","","","","","","","","",287900,"","",290794
Orange,"","","","","","",658454,"",861803,"","","","","","","","","",535821,"","",542583
L Belt,"","","","","","",1107400,"",1104709,"","","","","","","","","",979958,"","",996172
Vambee Battle,"","","","","","",330233,"",328247,"","","","","","","","","","","","",299813
Relic Keeper,"","","","","","",655342,"",789959,"","","","","","","","","","","","",683962
Gondola Gizmo,"","","","","","",451206,"",488227,"","","","","","","","","","","","",524361
Village on Fire,"","","","","","",241940,"",152115,"","","","","","","","","","","","",144283
Kojiro,"","","","","","",305125,"",265598,"","","","","","","","","","","","",287252
3 Eye Door,"","","","","","",991288,"",1223951,"","","","","","","","","","","","",809144
Frost Dragon,"","","","","","",265673,"",229478,"","","","","","","","","","","","",240858
Steamwood II,"","","","","","",514246,"",473611,"","","","","","","","","","","","",464784
Wind Scroll,"","","","","","",215853,"",193269,"","","","","","","","","","","","",194393
Ant Queen,"","","","","","",1040566,"",967185,"","","","","","","","","","","","",1025702
Wind Crest,"","","","","","",381914,"",133193,"","","","","","","","","","","","",132044
Sky Scroll,"","","","","","",130354,"",126603,"","","","","","","","","","","","",128548
Ben,"","","","","","",216315,"",170825,"","","","","","","","","","","","",164852
Ed,"","","","","","",489341,"",321592,"","","","","","","","","","","","",319222
Topo,"","","","","","",535924,"",457492,"","","","","","","","","","","","",473850
Tower of Death,"","","","","","",339553,"",299390,"","","","","","","","","","","","",314253
Dark Lumina II,"","","","","","",500373,"",440669,"","","","","","","","","","","","",441701
Dark Lumina Finale,"","","","","","",144477,"",155380,"","","","","","","","","","","","",172723
