Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Sailcloth,"","",502178
Surface,"","",360441
Enter Faron,"","",336479
Slingshot,"","",455766
Beetle,"","",554012
Skyview,"","",468802
Eldin,"","",243166
Enter Earth Temple,"","",735653
Bombs,"","",167079
Scaldera,"","",598986
Lanayru,"","",212682
Hook beetle,"","",360138
Enter LMF,"","",867886
Gust Bellows,"","",403288
LMF,"","",868690
Imprisoned 1,"","",544758
Boring segment until wierd harp cancel,"","",760918
Faron Trial,"","",638804
Skyview 2,"","",670292
Enter Ancient Cistern,"","",327896
Whip,"","",226583
Koloktos,"","",755780
Lanayru Trial,"","",673852
Ancient Sea Chart,"","",505721
Molderach 2,"","",472951
Pirates Stronghold,"","",354780
Bow,"","",
Sandship,"","",1762831
Eldin Trial,"","",683673
Enter FS,"","",698320
Mogma mitts,"","",
FS,"","",1820552
Imprisoned 2,"","",443534
Gaepora,"","",459526
Levias,"","",445512
Thunder Dragon,"","",1275654
Imprisoned 3,"","",352376
Tadtones,"","",570935
Bokoblin Base,"","",952499
Skyloft Trial,"","",471895
Skykeep,"","",1228542
Door,"","",32759
Demise,"","",401797
