Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Highlands,"","",405337,397917,"",396267,"",395605,"",403020,395507,392307
-Gringotts Dungeon,"","",165766,163745,"",156520,"",157528,"",158812,155850,158671
-Arena 1,"","",178792,180385,"",174418,"",172115,"",168116,180211,194846
-Arena 2,"","",94720,88086,"",91564,"",90394,"",87517,88614,85701
Path to Hogwarts,"","",98606,108072,"",103402,"",103801,"",109293,102911,101556
Welcome to Hogwarts,"",320700,300382,277736,"",273105,"",254780,"",286971,243735,242923
Defence Agaisnt the Dark Arts Class,"",142501,136619,116171,"",134416,"",115451,"",115232,113910,111130
Charms Class,"",333598,330643,305378,"",300914,"",315677,"",306575,302529,308107
Weasley After Class,"",91750,63925,48404,"",41499,"",34405,"",33398,33669,32240
Professor Ronen's Assignment,"",105110,71716,69393,"",68325,"",72673,"",66322,67745,71952
-Way to Hogsmeade,"","","",231014,"",,"",244648,"",261797,252426,238844
-Visit Shops,"","","",217948,"",404219,"",147891,"",192060,147400,136131
-Troll Fight,"","","",154224,"",155846,"",259215,"",143365,"",157145
Welcome to Hogsmeade,"",814393,"",140925,"",141263,"",149234,"",135663,"",135510
