Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms)
1-1,32459,"",32432,32517,"","","",32519,"","","","","",32832,32453,32484,32436,"",32439,32496,32453,"",32445,"",32461,32435,"","",32430,32509,32494,32424,"",32457,32840,"",32414,32409,"",32465,32459,32505,"","",32490,32467,32448,"",32435,"",32770,32418,"","",32482,"","","",32472,"",32417,"","","","","","",32466,"",32472,"","","",32823,32458,32417,32473,32467,"",32478,32765,32458,32408,32470,32442,32374,32521,32482,32439,"","","",32464,32439,32485,32430,32459,32444,32479,"","",32424,32475,"",32475,"",32469,"","",32476,32436,32452,32476,"",32448,32457,"",32461,"",32438,"",32450,32500,32481,32452,32481,"","",32497,32430,"","",32460,32502,32418,"","",32484,32445,32404,32459,"","","","",32429,"","",32441,"",32451,32442,"","","",32475,32472,32470,"",32427,32457,32460,"",32436,32452,32469,32453,"",32381,"","",32433,32426,32458,32450,32549,32453,32450,"",32452,32442,32469,32470,"","",32463,32519,32452,32436,32457,32473,32452,32472,32448,"",32472,32452,"",32436,32470,32441,32423,32430,"",32448,"","",32439,"","",32460,32444,32466,32447,32459,"",32519,32430,"","",32372,32476,"",32472,"",32500,32453,32451,32397,"","","",32468,32442,32459,"","",32482,32441,32460,32448,"",32442,"",32491,"","",32441,32454,32445,32720,32435,32447,32452,"",32466
1-2,45793,"","",45410,"","","","","","","","","",45496,45102,45118,"","",45507,"",45182,"",45480,"","","","","",45472,45414,"",45537,"",45805,45420,"",45855,"","",45456,"",45451,"","","","",45456,"","","","",45562,"","",45177,"","","","","","","","","","","","","","","","","","",46889,"",45457,"","","",45439,"","","",45804,"",45896,45780,45797,"","","","",45815,45862,45805,45859,45526,45808,45460,"","",45499,45539,"",45098,"",45467,"","","",45504,"",45803,"","",45866,"",45489,"",45485,"",45497,45511,45779,"",45865,"","",45775,,"","",45823,45738,"","","","",45796,45550,45485,"","","","",45519,"","",45514,"",45832,"","","","",45436,45803,45806,"",45529,45481,45458,"",45486,"",45496,45492,"","","","","",45834,45819,"",45420,45503,45517,"",45501,45456,"",45502,"","",45815,"","",45531,45449,"",45455,45787,45716,"","",45535,"",45471,"","",45513,45831,"",45521,"","","","","",45468,"","",45854,45529,"",45430,"","","",45820,46153,"",45445,"",45480,45831,45485,45523,"","","",45513,"",45520,"","","",45468,"",45534,"",45481,"","","","",45434,45840,45538,"",45516,45484,"","",45450
1-3,29117,"","",28316,"","","","","","","","","",28624,28315,28327,"","",28298,"",28239,"",28323,"","","","","",28363,28349,"","","",,28318,"",28318,"","",28312,"",28302,"","","","","","","","","",28308,"","","","","","","","","","","","","","","","","","","","","","","",28357,"","","",28360,"","","",28298,"",28310,28332,28321,"","","","",28359,"","","",28227,28327,29025,"","",28294,28239,"",28342,"",28629,"","","",28273,"",28333,"","","","",28255,"","","",30092,"",28330,"",28263,"","",28306,74158,"","",28314,28337,"","","","",28362,28625,"","","","","",28673,"","",28617,"",28295,"","","","","","",28324,"",28593,"",28695,"",28644,"",28649,28318,"","","","","","","","","","","","",28658,28319,"","","","",28307,"","",28298,28331,"",28323,"","","","","","",28313,"","","","","",28287,"","","","","",28331,"","","","","",28312,"","","","","","",28311,"",28331,"",28316,28289,"","","",28292,"",28304,"","","",28290,"",28297,"",28381,"","","","",28384,"",28255,"",28321,28373,"","",28327
1-4,"","","",30159,"","","","","","","","","",29347,29814,30073,"","",29402,"",29729,"",29474,"","","","","",29318,"","","","",57691,"","",29718,"","",29392,"",29752,"","","","","","","","","",29381,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29353,"","","",29397,"",29425,29370,"","","","","",29327,"","","",29769,28332,29346,"","","",29434,"",29333,"",29041,"","","",29355,"","","","","","",29776,"","","",29330,"","","",28313,"","","","","","",27957,"","","","","",28318,28311,"","","","","",28281,"","",27967,"",29041,"","","","","","","","",28327,"",27939,"",28025,"","","","","","","","","","","","","","","",29361,28335,"","","","",29385,"","",28030,28018,"",28331,"","","","","","",28328,"","","","","",27996,"","","","","",27971,"","","","","",28292,"","","","","","","","",28318,"","","","","","",27907,"",28016,"","","",28314,"","","",27932,"","","","",27973,"","","",27894,"","","",27991
2-1,"","","",36705,"","","","","","","","","",35680,"",35736,"","",35624,"",35719,"",35561,"","","","","",36012,"","","","",35741,"","",35717,"","",35655,"",35642,"","","","","","","","","",35975,"","","","","","","","","","","","","","","","","","","","","","","","","","","",35685,"","","",35687,"",44495,"","","","","","",35744,"","","",35616,"",35683,"","","","","",35652,"",36747,"","","",35706,"","","","","","",35624,"","","",35677,"","","",35747,"","","","","","",35710,"","","","","",35661,35682,"","","","","",35713,"","",35683,"",35708,"","","","","","","","",36074,"",35787,"",35632,"","","","","","","","","","","","","","","",37704,35673,"","","","",35645,"","",35646,35637,"",35691,"","","","","","",35661,"","","","","","","","","","","",35658,"","","","","",35720,"","","","","","","","",35650,"","","","","","",35727,"",35668,"","","",35725,"","","",37401,"","","","",35645,"","","",35733,"","","",35689
2-2,"","","",58728,"","","","","","","","","",58745,"",59074,"","",61211,"",60168,"",58804,"","","","","",58872,"","","","","","","",58680,"","","","",60175,"","","","","","","","","",58433,"","","","","","","","","","","","","","","","","","","","","","","","","","","",58379,"","","",58476,"",58771,"","","","","","",59081,"","","","","","","","","","","",59194,"",58771,"","","",58387,"","","","","","",58876,"","","",58472,"","","",59054,"","","","","","",58395,"","","","","","",59088,"","","","","","","","","","",58737,"","","","","","","","",58765,"","","",58387,"","","","","","","","","","","","","","","",58463,58382,"","","","","","","",58389,58736,"",58739,"","","","","","",58483,"","","","","","","","","","","","","","","","","",58379,"","","","","","","","",59449,"","","","","","",58347,"",58740,"","","",58769,"","","",59103,"","","","",58448,"","","",58441,"","","",58772
2-3,"","","",35649,"","","","","","","","","",35706,"",35658,"","",35618,"",35629,"",35703,"","","","","",35537,"","","","","","","",35674,"","","","",36379,"","","","","","","","","",35707,"","","","","","","","","","","","","","","","","","","","","","","","","","","",35693,"","","",35607,"",35691,"","","","","","","","","","","","","","","","","","",35616,"",36677,"","","",35697,"","","","","","",35611,"","","",35613,"","","",35656,"","","","","","",35635,"","","","","","",35730,"","","","","","","","","","",35636,"","","","","","","","",35663,"","","",35674,"","","","","","","","","","","","","","","",35658,35672,"","","","","","","",35651,35679,"",35640,"","","","","","",35625,"","","","","","","","","","","","","","","","","",35681,"","","","","","","","",35671,"","","","","","",35712,"",35666,"","","",35627,"","","",35734,"","","","",36377,"","","",35678,"","","",35635
2-4,"","","",31846,"","","","","","","","","",30041,"",30439,"","","","","","",30005,"","","","","",30132,"","","","","","","",32028,"","","","",31797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33069,"","","",31317,"",29698,"","","","","","","","","","","","","","","","","","",32162,"",29701,"","","",29341,"","","","","","","","","","",31087,"","","",29411,"","","","","","",30104,"","","","","","","","","","","","","","","","","",30404,"","","","","","","","",29725,"","","","","","","","","","","","","","","","","","","","",29734,"","","","","","","","",34264,"","","","","","","","","","","","","","","","","","","","","","","","","","",27960,"","","","","","","","",29333,"","","","","","",33272,"",28306,"","","",29010,"","","",28630,"","","","","","","","","","","","",27943
3-1,"","","",36544,"","","","","","","","","",36728,"",35969,"","","","","","","","","","","","",40687,"","","","","","","","","","","","",36681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36675,"",40707,"","","",36242,"","","","","","","","","","",34942,"","","",36316,"","","","","","",34928,"","","","","","","","","","","","","","","","","",36750,"","","","","","","","",35998,"","","","","","","","","","","","","","","","","","","","",34956,"","","","","","","","",35025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37479,"","","","","","",36625,"",34910,"","","",35027,"","","",35980,"","","","","","","","","","","","",35059
3-2,"","","","","","","","","","","","","",34240,"","","","","","","","","","","","","","",36351,"","","","","","","","","","","","",34233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34263,"",36380,"","","",37341,"","","","","","","","","","",34361,"","","",34318,"","","","","","",34249,"","","","","","","","","","","","","","","","","",34237,"","","","","","","","",34241,"","","","","","","","","","","","","","","","","","","","",34259,"","","","","","","","",34198,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34205,"","","","","","",34277,"",34299,"","","",35307,"","","",34310,"","","","","","","","","","","","",34194
