Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Cap Kingdom,260324,"",178491,167413
Cascade Kingdom (1),318031,"",271874,266319
Sand Kingdom (2),"","",553496,560886
Lake Kingdom (1),"","",273592,256950
Wooded Kingdom (1),"","",735769,660135
Cloud Kingdom,"","",171532,120409
Lost Kingdom (2),"","",384839,262714
Night Metro,"","",394753,480976
Day Metro (2),"","",474167,403410
Snow Kingdom,"","",442865,399168
Seaside Kingdom (1),"","",315784,277921
Luncheon Kingdom (2),"","","",704730
Ruined Kingdom (1),"","","",217431
Bunnies,"","","",420136
Mech,"","","",364718
Moon Kingdom (1),"","","",475149
Mushroom Kingdom (2),"","","",3978292
