Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
-1-1,154484,133953,134653,134538,128844,130202,135060,127795,"",123411,123149,119653,119643,125905,125866,117025,"",125116,118186,"",120268,"","","",122620,128541,117297,117931,120958,"",117990,124491,119167,120054,116413,116433
{World 1}1-2,,77258,"",61556,64394,74648,63987,"","",59169,61942,57397,"",66903,56208,58665,"","",68359,"","","","","",58019,"",61955,65117,72055,"",57276,"",64482,63285,56699,59523
-2-1,,140312,"",89201,"",93044,93924,"","",77222,81999,76935,"",77954,80668,77983,"","",83135,"","","","","",80383,"","",78683,88479,"",73492,"",83909,76505,71067,76050
-2-2,,91980,"",84892,"",80906,"","","",83247,89788,"","",73784,72280,76051,"","","","","","","","",80244,"","","",71940,"",68273,"","",89850,"",74177
-2-MH + 2-3,,118994,"",120830,"",108508,"","","",105048,109443,"","",106540,100534,102225,"","","","","","","","",100666,"","","",106165,"",98975,"","",109201,"",97798
"-2-4 1,3",,64442,"",62778,"",83246,"","","",54369,53540,"","",62582,55001,59666,"","","","","","","","",55239,"","","",55280,"",54612,"","","","",53265
{World 2}2-Airship,777130,162836,"",140357,"",173607,"","","",129452,124838,"","",125793,125979,122679,"","","","","","","","",124030,"","","",122141,"",123008,"","","","",120545
-3-1,153247,118400,"",123664,"",110503,"","","",113335,105116,"","",105755,100692,102689,"","","","","","","","",99865,"","","",102104,"",100942,"","","","",99802
-3-2,,134085,"",123433,"",122338,"","","",121117,120223,"","",128211,125687,124749,"","","","","","","","",115574,"","","",119951,"",114559,"","","","",116635
-3-3,271596,124362,"",118663,"",105989,"","","",105029,106423,"","",95390,129734,98424,"","","","","","","","",101242,"","","",108056,"",96560,"","","","",97526
"-3-4 1,3",172342,100593,"",100142,"",124135,"","","",119684,82724,"","",74059,96219,77099,"","","","","","","","",76499,"","","",80998,"",77983,"","","","",72405
{World 3}3-Airship,162816,126322,"",167242,"",136616,"","","",139894,124982,"","",132287,128243,128678,"","","","","","","","","","","","",135255,"",155750,"","","","",132398
"-4-1 1,3",176912,139954,"",271248,"",105290,"","","",139023,227715,"","",192193,96031,99868,"","","","","","","","","","","","","","",128705,"","","","",123123
{World 4}4-MH + 4-2,"",115805,"",137265,"",120492,"","","",120133,100026,"","",90533,98745,96641,"","","","","","","","","","","","","","",108837,"","","","",86537
-5-1,187498,149091,"",214478,"",149363,"","","",143000,142055,"","","",145393,145888,"","","","","","","","","","","","","","",146515,"","","","",144053
"-5-2 1,3",110810,77704,"",81384,"",95661,"","","",75737,112645,"","","",72932,71139,"","","","","","","","","","","","","","",71865,"","","","",70314
-5-4,111119,94239,"",126965,"",90273,"","","",90862,100869,"","","",93446,112586,"","","","","","","","","","","","","","",91014,"","","","",94428
-5-5,238058,116193,"",132828,"",130255,"","","",98955,107957,"","","",91291,96333,"","","","","","","","","","","","","","",92493,"","","","",96064
{World 5}5-Castle,240950,161566,"",304982,"",146980,"","","",143196,140879,"","","",162449,198502,"","","","","","","","","","","","","","",129741,"","","","",221402
