Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
0,"",11222,"",10811,10768,"","",10602,10797,"",10795,"",10705,10576,10798,10672,"",10940,10749,11013
1,"",40796,"",39877,40592,"","",39793,39847,"",39534,"",39406,39782,39832,39548,"",40048,39846,39487
2,"",25423,"",26311,25187,"","",24581,24625,"","","",26000,"",21907,22705,"","",21905,21918
3,"",20874,"",20893,20817,"","",21001,20623,"","","",20720,"",20889,21877,"","",20688,20957
4,"",7346,"",7300,7341,"","",7061,7144,"","","",7219,"",7175,7249,"","",7202,7330
5,"",10600,"",14606,12938,"","",10611,10013,"","","",9422,"",9027,10404,"","",10064,10028
6,"",7945,"",7939,8080,"","",7560,7906,"","","",7754,"",7683,7764,"","",7282,7391
RPD,"",11175,"",11110,11122,"","",11179,10876,"","","",11090,"",11555,11048,"","",11151,11108
8,"",14249,"",14248,14471,"","",14204,14047,"","","",14139,"",15386,14144,"","",14335,14268
9,"",86345,"",86282,86329,"","",86339,86238,"","","",86315,"",86303,86294,"","",86295,86312
10,"",28329,"",28929,28625,"","",28765,29530,"","","",28675,"",28092,28485,"","",28160,28473
11,"",5378,"",5389,5393,"","",5516,5366,"","","",5374,"",5281,5533,"","",5762,5546
12,"",13544,"",12716,12562,"","",12643,12621,"","","",12717,"",12690,12576,"","",12665,12686
13,"",10878,"",11015,11110,"","",11048,11449,"","","",11017,"",11077,11003,"","",11011,10890
14,"",4948,"",4609,4794,"","",4918,4687,"","","",4705,"",4997,4734,"","",5043,4832
15,"",28845,"",29501,29376,"","",30160,30314,"","","",29716,"",30891,29687,"","",29457,29154
16,"",5145,"",5157,5314,"","",5308,5582,"","","",5187,"",5188,5283,"","",5309,5315
Stars Office,"",55016,"",57004,57641,"","",55785,55747,"","","",55408,"",55068,56142,"","",55096,55062
