Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Dumpster Dive,304721,305847
Courthouse,156334,138895
Church,146555,144136
Enter Steel Mill,97985,90655
Mr Hammer,290027,271951
GCPD,254921,245520
Start Jammers,91298,92607
Enter Museum,273413,279965
Save Freeze,357777,335642
Punch Penguin,173236,149696
Grundy,218411,166939
Underground,246204,244232
Talia,343731,341287
Trials,264387,279011
Ra's al Ghul,267039,270884
Start Freeze,255719,261314
End Freeze,216063,212582
Enter Steel Mill 2,186165,179974
Enter Funhouse,236121,221795
Funhouse Brawl,87484,82771
Enter Underground,267362,261050
Wonder Tower,291395,262658
Snipers,126548,131169
Clayface,201084,213651
