Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
BOB (1) Behind Chain Chomp's Gate,"","","","","","","","",136044,"","","",145591,"",112773,145670,111161,"","","","","",127690,"",136512,143841,126052,126331,"",127411,"","","","","","",135451,"","","","","","","","","","","","","",126341,"",130783,"","",130002,"",127786,"",130247,"",136031,"",135286,135693,131092,"",124919,140349,135140,130410,"",126801,135615,"","","","","",127152,128023,133324,128834,133824,135151,129595,132953,136122,"","",131162,128223,131122,133493,126223,"","",128207,131144,"",130897,"","",122278,127681,110226,"",110281,"",107416,132818,"",132592,109627,121985,129259,"","",124380,129679,124300
-Cannonless,"","","","","","","","",102465,"","","","","",72095,"",75081,"","","","","",122251,"",117208,69870,61660,58940,"","","","","","","","",67696,"","","","","","","","","","","","","",60108,"","","","",61301,"",64767,"",64110,"",76868,"",60195,57524,60627,"",75020,70232,81745,63660,"",59440,63447,"","","","","",63399,173,77447,57981,75896,62655,"",67105,62884,"","",61669,64188,65989,63478,62267,"","",73368,65243,"","","","",63774,64030,61307,"",62807,"",62651,"","",67041,64122,62392,67550,"","",63508,"",64380
-Shoot into the Wild Blue,"","","","","","","","",76381,"","","","","","","","","","","","","",45841,"",34163,47520,47038,71962,"","","","","","","","",33293,"","","","","","","","","","","","","","","","","","",31774,"","","",52582,"","","","",51003,38698,"",52360,"","","","","","","","","","","",36481,"","",28159,"","","","",31613,"","","","","",69473,42539,"","","",33334,"","","","",31621,"",36227,"",37531,"",42584,"","","",31317,31611,"","","",29040
-Chip Off Whomp's Block,"","","","","","","","",57521,"","","","","","","","","","","","","",61965,"",61215,58484,75900,75805,"","","","","","","","",61649,"","","","","","","","","","","","","","","","","","",68180,"","","",74304,"","","","",84727,111181,"",57447,"","","","","","","","","","","",58901,"","",54672,"","","","",50871,"","","","","","",53018,"","","",51404,"","","","",51750,"",52130,"",54822,"",61485,"","","",54372,65042,"","","",55574
