Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Chauncey,396050,406969,402058,407870,"",426347,392062,389363,"",421094,398946,387637,405332,"",390854,"",381664,"","",381917,"","",379447
Release Boos,305080,0,310079,307411,"",308474,300928,332545,"",300723,302129,303333,307768,"",291343,"",297034,"","",290025,"","",282077
Fire,305420,0,326420,308656,"",310253,294531,294382,"",290960,296841,318295,293300,"",302864,"",299322,"","",268752,"","",0
Water,330340,0,319342,335478,"",329718,336502,331235,"",354021,345687,302390,"","","","",300808,"","",328713,"","",635550
Bogmire,187570,1250322,199569,199935,"",212651,197599,200154,"",211312,199723,189390,"","","","",198047,"","",224728,"","",181440
Ice,263810,246809,"",243695,"",266968,239689,269946,"","",246202,245925,"","","","",242982,"","",245455,"","",241001
Fortune Teller,784300,865293,"",792874,"",814470,818417,747054,"","","",822553,"","","","",760595,"","",740851,"","",784260
Boolossus,250848,"","","","","","","","","","","","","","","",291030,"","",290977,"","",262113
Roof Key,559761,"","","","","","","","","","","","","","","",587383,"","",594046,"","",541586
Van Gore,684767,"","","","","","","","","","","","","","","",729598,"","",689700,"","",662327
King Boo,236332,"","","","","","","","","","",307174,"","","","",338921,"","",272201,"","",295970
