Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Eligor,2291606,2116505,"","","",2088543,"","",2102281,2139212,"","","","",2018261,"","",1965692,2013340,"",2040824,1983366,1975387,1973260,1993566,2021600,"",1980004
Belphegor,1214896,1172169,"","","",1214617,"","",1171846,1149134,"","","","",1114168,"","",1112824,1104006,"",1112417,1115541,1102793,1125437,1125322,1115684,"",1104746
Archangel,3406927,3252592,"","","",2996040,"","",3393549,2742365,"","","","",2569652,"","",2595338,2643977,"",2544430,2794848,2536338,2563708,2527465,2541908,"",2597389
Treasure Route,1140090,1106840,"","","",1143261,"","","",1126910,"","","","",1015989,"","",1048050,"","","","",994581,987339,979259,958261,"",946445
Kamoshida,1262091,1187126,"","","",1226946,"","","",894279,"","","","",797884,"","",784165,"","","","",822837,821974,782941,798185,"",766737
Nue,5917962,5869248,"","","",5828776,"","","",4672857,"","","","",4245743,"","",4270997,"","","","",4300814,4279225,4232524,4151667,"",4125715
Ippon-Dattara,364882,304265,"","","",333203,"","","",326759,"","","","",309183,"","",297224,"","","","",311006,313798,331220,315577,"",347768
Shiki-Ouji,806656,612700,"","","",789806,"","","",686867,"","","","",525131,"","",566918,"","","","",581381,545082,594176,531254,"",567755
Makami x3,0,"","","","",1068572,"","","",629037,"","","","",494592,"","",521097,"","","","",465287,500630,508869,530063,"",499173
Treasure Route,1420149,"","","","",588958,"","","",174781,"","","","",118913,"","",114935,"","","","",255232,178606,159143,120216,"",114235
Madarame,1616253,"","","","",1124970,"","","",1130062,"","","","",1254480,"","",1125671,"","","","",1125231,1394112,"",1302470,"",1284080
Sui-ki,4216200,"","","","",4216200,"","","",4175022,"","","","",3782215,"","",4026873,"","","","",3921332,3993472,"",3794674,"",3834146
Kin-ki,2856132,"","","","",2246488,"","","",1857357,"","","","",1362840,"","",1553441,"","","","",1432558,"","",1401021,"",1336410
Take-Minakata,459967,"","","","",417572,"","","",385629,"","","","",350129,"","",418349,"","","","",417723,"","",335724,"",389447
Treasure Route,406703,"","","","",328428,"","","",294791,"","","","",211718,"","",192300,"","","","",209123,"","",207815,"",209324
Kaneshiro,1271733,"","","","",1015677,"","","",974240,"","","","",1064145,"","",1440727,"","","","",1006569,"","",1090015,"",1083838
Garuda,7181609,"","","","",7331595,"","","",6827232,"","","","",6063685,"","","","","","","",6073857,"","",6435526,"",6239883
Mot #1,627527,"","","","",395512,"","","",389813,"","","","",336336,"","","","","","","",338755,"","",295599,"",354917
Mot #2,1792004,"","","","",1519423,"","","",1219379,"","","","",1157210,"","","","","","","",1306573,"","",1267699,"",1181880
Treasure Route,222837,"","","","",203956,"","","",180268,"","","","",179589,"","","","","","","",179953,"","",185927,"",176079
Wakaba,713187,"","","","",797432,"","","",701944,"","","","",631421,"","","","","","","",655535,"","",631433,"",624779
Haru's Fiance,6539577,"","","","",5941238,"","","",5287458,"","","","",4190483,"","","","","","","",4142182,"","",4221792,"",4144546
Security Card,995722,"","","","",1085689,"","","",902912,"","","","",945514,"","","","","","","",957232,"","",930722,"",931314
Slave Robot x15,1446236,"","","","",1207180,"","","",1067988,"","","","",935665,"","","","","","","",973902,"","",1249858,"",915381
Treasure Route,2404785,"","","","",733681,"","","",820073,"","","","",476722,"","","","","","","",472468,"","","","",481021
Okumura,1432637,"","","","",863144,"","","",967390,"","","","",758997,"","","","","","","",778372,"","","","",790208
Nebiros,"","","","","","","","","",3857992,"","","","",3521936,"","","","","","","",4177211,"","","","",3530869
Norn,758069,"","","","",682437,"","","",609408,"","","","",501426,"","","","","","","",479927,"","","","",484970
Raja Naga,695589,"","","","",808893,"","","",696419,"","","","",1216470,"","","","","","","",567712,"","","","",568576
Treasure Route,489807,"","","","",719499,"","","",786331,"","","","",795926,"","","","","","","",809178,"","","","",788263
Sae,1726673,"","","","",2215854,"","","",2231272,"","","","",1698817,"","","","","","","",1667698,"","","","",1644343
Yamatano-Orochi,"","","","","","","","","",4033094,"","","","",2947744,"","","","","","","","","","","","",1838727
Forneus,1060108,"","","","",530150,"","","",684321,"","","","",407550,"","","","","","","","","","","","",503194
Hanuman,0,"","","","",866929,"","","",844257,"","","","",963977,"","","","","","","","","","","","",863995
Oberon,2482958,"","","","",1043948,"","","",899508,"","","","",899386,"","","","","","","","","","","","",938991
Onkyo-ki,470604,"","","","",416900,"","","",385026,"","","","",360092,"","","","","","","","","","","","",380326
Goro,549942,"","","","",550203,"","","",600776,"","","","",557523,"","","","","","","","","","","","",526424
Treasure Route,407786,"","","","",319024,"","","",285369,"","","","",145118,"","","","","","","","","","","","",135227
Shidou #1,1361036,"","","","",1116330,"","","",1116330,"","","","",1116330,"","","","","","","","","","","","",1172308
Shidou #2,792957,"","","","",441203,"","","",519087,"","","","",552414,"","","","","","","","","","","","",426556
Abaddon,0,"","","","",3002570,"","","",3002570,"","","","",3993827,"","","","","","","","","","","","",3070598
Mementos' Treasure,3421440,"","","","",856179,"","","",857924,"","","","",832534,"","","","","","","","","","","","",692750
Uriel,880529,"","","","",757689,"","","",664767,"","","","",814131,"","","","","","","","","","","","",715882
Raphael,134185,"","","","",165094,"","","",134804,"","","","",132019,"","","","","","","","","","","","",130003
Gabriel,158809,"","","","",195730,"","","",125253,"","","","",311235,"","","","","","","","","","","","",315501
Mikael,655661,"","","","",585384,"","","",449048,"","","","",310655,"","","","","","","","","","","","",241435
Yaldabaoth,1702463,"","","","",1348796,"","","",1972203,"","","","",1470662,"","","","","","","","","","","","",1355411
FIN,1412907,"","","","",1216364,"","","",1167754,"","","","",1160153,"","","","","","","","","","","","",1157288
