Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
-Contract,"","",,"",,,,"",41037,11332,41046,11139,41086,11587,41105,11650,41080,10929,41078,10899,41068,10921
-I-Lids,"","",,"",,,,"","",14335,"",5418,"",5534,"",5371,"",5649,"",5331,"",5661
-Button,"","",,"",,,,"","",53867,"",18102,"",16280,"",14657,"",17471,"",14987,"",12659
-Standard Orientation Protocol,"","",,"",,,,"","",17891,"",15895,"",15123,"",15685,"",17602,"",14979,"",15449
-Cheese,"","",,"",,,,"","",52211,"",11369,"",11410,"",12072,"",10957,"",22355,"",15894
-Tiny Button,"","",,"",,,,"","",29448,"",11940,"",16765,"",12670,"",13763,"",12523,"",11629
-Cracks,"","",,"",,,,"","",23631,"",13628,"",12333,"",13106,"",10220,"",18488,"",8745
-Typical Mental State,"","",,"",,,,"","",18143,"",6718,"",9288,"",7034,"",6941,"",8904,"",7041
-Gift Card,"","",,"",,,,"","",18361,"",8577,"",7992,"",8026,"",7985,"",8021,"",7985
-Exit Sign,"","",,"",,,,"","",30880,"",27460,"",16786,"",17876,"",14766,"",18670,"",14132
-Escape,"","",,"",,,,"","",32651,"",20856,"",19309,"",19172,"",15191,"",21078,"",17357
{Induction} Fall,"","",196317,"",176210,41116,202119,"","",11019,"",8359,"",8141,"",8313,"",8167,"",8164,"",8093
-Wake,"","",,"",,"",,"","",20085,"",20099,"",24676,"",24525,"",18771,"",23570,"",19615
