Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Escape,"","","","","","",340634
Chus,"","",425814,"",439626,"",317252
Zelda,"","",314898,"",306823,"",391455
Master Sword,"","",331782,"",398226,"",336530
Bombs,"","",595558,"",504524,"",526587
Minuet,"","",287715,"",284310,"",274055
Hookshot,"","",192532,"",200900,"",193993
Shadow,"","",704970,"",1084691,"",384676
Wasteland,"","","","",431476,"",494368
Spirit,"","","","","","",826507
Bow,"","","","","","",467139
Ganondorf,"","","","",754676,"",777850
Ganon,"","","","",431177,"",477173
