Attempt #,Realtime (ms),Gametime (ms)
52,188486,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,139377,0
37,118432,0
36,0,0
35,0,0
34,114924,0
33,117451,0
32,0,0
31,117587,0
30,0,0
29,173442,0
28,132616,0
27,0,0
26,170146,0
25,0,0
24,119878,0
23,110580,0
22,118198,0
21,126823,0
20,111764,0
19,139168,0
18,127423,0
17,0,0
16,121901,0
15,0,0
14,174908,0
13,0,0
12,144626,0
11,180134,0
10,132478,0
9,119607,0
8,113793,0
7,143960,0
6,159451,0
5,135568,0
4,138885,0
3,123828,0
2,175057,0
1,182402,0
