Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Cap,"","","","","",173608,"","","","",183103,"",186243,"","","","","",185438,"","",190329,"",172230
Cascade,"","","","","",300258,"","","","",290989,"",254885,"","","","","",253258,"","","","",247533
Sand,"","","","","",958676,"","","","",736672,"",513659,"","","","","",524924,"","","","",483211
Lake,"","","","","",390557,"","","","",403737,"",334395,"","","","","",293396,"","","","",253661
Wooded,"","","","","",846881,"","","","",693384,"",695746,"","","","","",597690,"","","","",517106
Cloud,"","","","","",157656,"","","","",144288,"",165702,"","","","","",143907,"","","","",137849
Lost,"","","","","",443591,"","","","",518023,"",419085,"","","","","",519844,"","","","",297794
Metro,"","","","","",1214755,"","","","",1173036,"",1263831,"","","","","",932971,"","","","",896579
Snow,"","","","","",796089,"","","","",574896,"",452877,"","","","","",621354,"","","","",464619
Seaside,"","","","","",685943,"","","","",511663,"",515567,"","","","","",494417,"","","","",458668
Luncheon,"","","","","",1447586,"","","","",1153592,"",956709,"","","","","",750907,"","","","",922719
Ruined,"","","","","",221920,"","","","",233192,"",227156,"","","","","",228356,"","","","",224742
Bowser,"","","","","",1032464,"","","","",1039553,"",947662,"","","","","",892314,"","","","",972498
Moon,"","","","","",732212,"","","","",648329,"",551120,"","","","","",475604,"","","","",541120
