Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms)
I hate sloan (5),"","","",360451,357839,"","",374466,"","","",373002,"",376517,"","","","","","","","","",,"","","","","",363685,"","","","","","","","","","","","","",358698,"","",366610,"","","","","","","","","","","","",362318,"","","","","",356462,"","","","","",363878,"","","","","","","","","",358541,"","","","","","","","","","","","","",382813,"","","",369875,"","",364377,"",363320,"","","","","","","",359805,"","",373174,"","","","","","","",372610,"","",358863,"","",379828,"",360798,"",364593,356073,"",369077,"","",358235,"","","",361780,"","","",365002,361116,"","","","",358924,"","",369977,356116,359215,357614,"","","","",357707,"",358409,359210,"","",360397,"",356844,359416,"","","","","","","",359351,366970,"","",357252,357541,"","","",367648,"",360345,"","",357551,359929,"","","","","","","","","","","","","","","","","","","",356351,"",369633,356554,355830,"","","","","","","","","","","","","","","","","","","",362974,365216,"","",367857,355230,"",361150,354350,"","","","",360787
SSL (7),"","","",68215,"","","",61082,"","","",64686,"",61483,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",61688,"","",62033,"","","","","","","","","","","","",85837,"","","","","",61716,"","","","","",61537,"","","","","","","","","",61960,"","","","","","","","","","","","","",65964,"","","",61497,"","",62195,"",60878,"","","","","","","",62257,"","",61522,"","","","","","","","","","",61117,"","",61689,"",61674,"",63960,61323,"",61293,"","",61231,"","","",61104,"","","",68648,66455,"","","","",61582,"","",61320,"",61991,68113,"","","","",,"",61596,61963,"","",67046,"",65527,60900,"","","","","","","","",61602,"","",61005,61520,"","","",61380,"",62639,"","",64968,60928,"","","","","","","","","","","","","","","","","","","",61358,"",66768,60860,61063,"","","","","","","","","","","","","","","","","","","",61344,61080,"","","",61622,"",61261,64870,"","","","",61763
Mario (8),"","","",183870,"","","",182739,"","","",180320,"",180140,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",184105,"","",180267,"","","","","","","","","","","","",180719,"","","","","",183492,"","","","","",184620,"","","","","","","","","",180898,"","","","","","","","","","","","","",185437,"","","",189709,"","",182385,"",190392,"","","","","","","",192329,"","",181114,"","","","","","","","","","",182102,"","",182730,"",181165,"",184569,180273,"",181752,"","",200988,"","","",181326,"","","",191816,191335,"","","","",185270,"","",181353,"",181014,180844,"","","","",242958,"",193615,180251,"","",205211,"",198288,191217,"","","","","","","","",180647,"","",183535,179774,"","","",181459,"",185086,"","",180787,179911,"","","","","","","","","","","","","","","","","","","",210515,"",180850,181008,179808,"","","","","","","","","","","","","","","","","","","",183943,181343,"","","",184738,"",181700,196224,"","","","",181275
WF (17),"","","",366104,"","","","","","","",424281,"",380395,"","","","","","","","","",966209,"","","","","","","","","","","","","","","","","","","",377993,"","",361476,"","","","","","","","","","","","",400024,"","","","","",380437,"","","","","",420676,"","","","","","","","","",394790,"","","","","","","","","","","","","",400249,"","","","","","",396016,"",381535,"","","","","","","",384838,"","",390517,"","","","","","","","","","",386912,"","",389880,"",386786,"",375010,377654,"",366209,"","","","","","","","","","","",403401,"","","","",377034,"","",,"",361901,417610,"","","","",370053,"",365987,370762,"","",364590,"",372399,367186,"","","","","","","","",402248,"","",375088,363442,"","","",384008,"",394355,"","",361140,387027,"","","","","","","","","","","","","","","","","","","",368929,"",375726,377696,368555,"","","","","","","","","","","","","","","","","","","",365165,371236,"","","",390335,"",383244,360676,"","","","",369324
BitDW (19),"","","",139106,"","","","","","","",102708,"",109376,"","","","","","","","","",98261,"","","","","","","","","","","","","","","","","","","",102473,"","",99030,"","","","","","","","","","","","",97211,"","","","","",96743,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",97132,"","","","","","",97307,"",99902,"","","","","","","",97100,"","",103169,"","","","","","","","","","","","","",95497,"",96027,"",95645,106241,"","","","","","","","","","","","","",100039,"","","","",101021,"","",493416,"",99549,101607,"","","","",106307,"",102009,105197,"","",139816,"",106021,96455,"","","","","","","","",97859,"","",97362,95475,"","","",95303,"",111175,"","",101384,96697,"","","","","","","","","","","","","","","","","","","",96327,"",101646,,100662,"","","","","","","","","","","","","","","","","","","",99966,108426,"","","",96515,"",107674,100434,"","","","",95765
BoB1 (25),"","","",453010,"","","","","","","",403362,"",414885,"","","","","","","","","",451335,"","","","","","","","","","","","","","","","","","","","","","",414076,"","","","","","","","","","","","",422192,"","","","","",457888,"","","","","","","","","","","","","","","",512057,"","","","","","","","","","","","","",408170,"","","","","","",404432,"",414765,"","","","","","","",413153,"","",411961,"","","","","","","","","","","","","",415524,"",407500,"",409668,421813,"","","","","","","","","","","","","",399449,"","","","",421306,"","",416462,"",423563,405625,"","","","",399876,"",418514,404612,"","",398305,"",411378,416761,"","","","","","","","",,"","",435499,409273,"","","",400867,"",411216,"","",407694,413252,"","","","","","","","","","","","","","","","","","","",396564,"",423370,503814,394493,"","","","","","","","","","","","","","","","","","","",393004,410457,"","","",407597,"","",409092,"","","","",397936
BBH1 (32),"","","",394897,"","","","","","","",435126,"",415626,"","","","","","","","","",406609,"","","","","","","","","","","","","","","","","","","","","","",419002,"","","","","","","","","","","","",410608,"","","","","",413291,"","","","","","","","","","","","","","","",405272,"","","","","","","","","","","","","",392191,"","","","","","",399987,"",412175,"","","","","","","",387925,"","",410659,"","","","","","","","","","","","","",393738,"",399242,"",420449,387927,"","","","","","","","","","","","","",389379,"","","","",388308,"","",390868,"",402294,388498,"","","","",389223,"",383528,398753,"","",409167,"",398147,407505,"","","","","","","","",791980,"","",426300,445995,"","","",397529,"",391869,"","",381578,405311,"","","","","","","","","","","","","","","","","","","",402291,"",420987,375207,453198,"","","","","","","","","","","","","","","","","","","",392299,433002,"","","",392118,"","",389182,"","","","",391540
SutM (33),"","","",183378,"","","","","","","",182715,"",187090,"","","","","","","","","",184051,"","","","","","","","","","","","","","","","","","","","","","",178206,"","","","","","","","","","","","",170512,"","","","","",207522,"","","","","","","","","","","","","","","",174712,"","","","","","","","","","","","","",165456,"","","","","","",178678,"",182162,"","","","","","","",183920,"","",173607,"","","","","","","","","","","","","",210381,"",167730,"",167933,177119,"","","","","","","","","","","","","",167795,"","","","",172310,"","",172186,"",173674,176317,"","","","",174423,"",179231,170559,"","",168269,"",170932,176512,"","","","","","","","",169309,"","",168776,164805,"","","",166180,"",167247,"","",167784,169764,"","","","","","","","","","","","","","","","","","","",159755,"",160434,164525,185019,"","","","","","","","","","","","","","","","","","","",166802,184935,"","","",178701,"","",167828,"","","","",165450
DDD (39),"","","",466869,"","","","","","","",472851,"",466876,"","","","","","","","","",459489,"","","","","","","","","","","","","","","","","","","","","","",487987,"","","","","","","","","","","","",462695,"","","","","",472989,"","","","","","","","","","","","","","","",474621,"","","","","","","","","","","","","",475701,"","","","","","",453130,"",472539,"","","","","","","",471161,"","",460876,"","","","","","","","","","","","","",461868,"",461661,"",461050,461483,"","","","","","","","","","","","","",446132,"","","","",471883,"","",522186,"",458965,448929,"","","","",476201,"",459622,478672,"","",460084,"",493276,450338,"","","","","","","","",449773,"","",450921,445143,"","","",450490,"",456273,"","",458735,460612,"","","","","","","","","","","","","","","","","","","",493071,"",476167,451283,"","","","","","","","","","","","","","","","","","","","",479110,465555,"","","",455491,"","",450746,"","","","",451918
BitFS (41),"","","",179272,"","","","","","","",139443,"",161786,"","","","","","","","","",138204,"","","","","","","","","","","","","","","","","","","","","","",139339,"","","","","","","","","","","","","","","","","","",144280,"","","","","","","","","","","","","","","",204586,"","","","","","","","","","","","","",143722,"","","","","","","","",145400,"","","","","","","",169245,"","",165287,"","","","","","","","","","","","","",139120,"",139320,"",138400,134566,"","","","","","","","","","","","","",137689,"","","","",141472,"","","","",140903,144158,"","","","",146003,"",136103,147143,"","",141145,"",137085,132812,"","","","","","","","",202548,"","",142285,140377,"","","",157492,"",,"","",145073,139095,"","","","","","","","","","","","","","","","","","","",133144,"",139683,148295,"","","","","","","","","","","","","","","","","","","","",153823,138579,"","","",133131,"","",152226,"","","","",140809
