Attempt #,Realtime (ms),Gametime (ms)
120,297556,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,317866,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,328169,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,323949,
71,,
70,,
69,,
68,,
67,351327,
66,,
65,,
64,,
63,,
62,367345,
61,,
60,,
59,,
58,,
57,304687,
56,346433,
55,,
54,,
53,,
52,,
51,,
50,,
49,320417,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,322972,
34,,
33,,
32,,
31,,
30,332730,
29,,
28,,
27,,
26,,
25,,
24,325957,
23,,
22,,
21,382397,
20,,
19,,
18,,
17,367640,
16,,
15,372372,
14,406773,
13,,
12,500524,
11,,
10,,
9,,
8,480785,
7,,
6,,
5,,
4,,
3,535212,
2,,
1,,
