Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms)
Field 0,20095,17665,19682,18129,16165,20353,17873,19406,"","",19405,18705,16917,17059,16643,"",18392,17956,16164,"",18355,17889,16254,16172,"",16908,19724,16361,18464,16626,"",16180,"",15866,16113,"",15733,15588,16652,"",15650,"","","",17879,"",17688,16849,17804,"",16437,18030,18112,17180,18124,16594,17760,18776,"",19199,19702,17062,15356,"",18653,"",18544,18478,"","","",15585,"",19026,17751,19312,16693,"","","","","","",15226,"","",17041,"",18790,"",17164,16366,"",15786,16718,17260,15447,18127,15644,18609,16599,18792,16484,16680,"",16530,16678,"",16224,"",16129,16607,16561,16497,"",16126,"",16924,"",16242
Field 11,"",15728,27016,26307,28415,14617,21759,14889,"","",15882,18937,"",15014,14616,"",21154,14631,14711,"",14731,20924,"",14709,"",15201,"",13262,"",13165,"",14327,"",13033,15282,"","",14231,"","",12947,"","","",14125,"","",14462,13192,"",12960,14284,"",14987,12963,14109,12391,14437,"","",14565,13486,13842,"",13636,"",23679,14925,"","","",13768,"",22411,13281,14032,13478,"","","","","","",13429,"","",13551,"",13207,"","",21188,"",14983,13938,22161,14117,15423,18020,14012,13981,13744,14357,"","",15305,"","",14115,"",13991,"",14663,"","",13889,"",14810,"",13212
Field 12,"",11325,15359,11454,11625,11433,11454,10747,"","",12052,11376,"",11460,11474,"",11592,11643,11590,"",11504,"","",10998,"",11283,"",11515,"",11462,"",11348,"",11446,11692,"","",11350,"","",11561,"","","",15009,"","",11631,11506,"",11526,11702,"",11558,11658,11490,11697,13593,"","","",11760,11776,"",11767,"",11954,12135,"","","",11598,"",11720,11683,11853,23048,"","","","","","",11762,"","",11864,"",11909,"","",11864,"",11724,11836,11869,11182,11716,11724,11861,11652,11633,"","","",11796,"","",11974,"",11860,"",11651,"","",13383,"",11812,"",11852
Field 16,"",42875,28421,36201,25448,28392,23218,24772,"","",24955,25159,"",23931,30606,"",19436,22906,30665,"",20829,"","",20321,"","","",20214,"",23409,"",19611,"",19655,19950,"","",20573,"","",20188,"","","","","","","",20897,"",20248,20148,"",20050,20430,22508,21222,23698,"","","",20492,22789,"","","",20544,19525,"","","",20565,"",20636,19944,21735,"","","","","","","",20603,"","",22442,"",19207,"","",19051,"",20193,19361,21580,23134,21448,24158,19934,19921,20614,"","","",20060,"","",19756,"",18724,"",19835,"","",20125,"",18850,"",19154
Field 17,"",29244,23175,21484,20342,29697,"",24368,"","",26030,23248,"",25591,35887,"",18386,17169,17327,"",17174,"","",26131,"","","",16996,"",24493,"",24513,"","",17794,"","",18131,"","",17578,"","","","","","","",24837,"",24191,18374,"",17356,"",16935,17353,26204,"","","",17825,18434,"","","",17188,18539,"","","",17722,"",21484,17228,27288,"","","","","","","",17503,"","","","",17499,"","","","",17015,"","","",17389,16689,28729,17338,26506,"","","","","","",21731,"",17761,"",17577,"","",17176,"",17343,"",18174
Field 18,"",24386,24736,26199,23775,"","",23952,"","",22385,23736,"",22716,16811,"",16672,16619,30993,"",16789,"","",9528,"","","",26661,"",10187,"",18889,"","",17997,"","",18010,"","",18289,"","","","","","","",10062,"",10264,10306,"",17641,"",17776,10153,16620,"","","",9712,9712,"","","",9601,37855,"","","",16388,"",23963,16552,9785,"","","","","","","",16969,"","","","",16947,"","","","",9758,"","","",16837,9816,"",9911,9751,"","","","","","",16980,"",9803,"",9849,"","",9909,"",9908,"",9800
Field 19,"",39351,68504,"",39814,"","",41384,"","","",38602,"",38555,18468,"",33929,18346,18290,"",18697,"","",18560,"","","",18527,"",18635,"","","","",21007,"","",20502,"","","","","","","","","","",18611,"",18109,34085,"","","",30840,19172,26973,"","","",32640,54251,"","","",32912,"","","","",23301,"","",17083,"","","","","","","","",30993,"","","","",18786,"","","","",32464,"","","","",16460,"",16454,16388,"","","","","","","","",16250,"",17711,"","",16579,"",16903,"",17306
Field 53,"",45238,22039,"",15989,"","",15122,"","","",15317,"",15257,14387,"",25119,14344,15456,"",14379,"","",14419,"","","",14646,"",15564,"","","","",14462,"","","","","","","","","","","","","",15752,"",14590,20224,"","","",14630,14498,25101,"","","",13768,24018,"","","",13522,"","","","",24631,"","",13491,"","","","","","","","",24627,"","","","",13610,"","","","","","","","","",14566,"",14449,13483,"","","","","","","","",14644,"",13442,"","",13520,"",13467,"",13471
Field 56,"",57550,34403,"",55100,"","",34781,"","","",70362,"",37560,32880,"",29574,39770,50840,"",30078,"","",29842,"","","",19324,"",19361,"","","","",35831,"","","","","","","","","","","","","",31791,"","",19170,"","","",19770,21953,18421,"","","",18380,19712,"","","",18519,"","","","",19215,"","",18170,"","","","","","","","",19057,"","","","",34759,"","","","","","","","","",19240,"","",18443,"","","","","","","","",21107,"",36061,"","","","",18503,"",18399
Field 20,"","",40569,"",41401,"","",70031,"","","",36608,"",41811,30349,"",30606,49175,28477,"",28432,"","",27102,"","","","","",28954,"","","","",28107,"","","","","","","","","","","","","",27476,"","",28308,"","","",26128,30033,26948,"","","",27927,"","","","",35308,"","","","",27067,"","",41002,"","","","","","","","",27887,"","","","",28630,"","","","","","","","","",26922,"","",28029,"","","","","","","","",26906,"","","","","","",30700,"",29265
Field 37,"","",34678,"",34529,"","",34444,"","","",34675,"",34400,29494,"",29798,29352,29338,"",29588,"","",29255,"","","","","",21456,"","","","",21518,"","","","","","","","","","","","","",21219,"","",21439,"","","",21253,21295,19545,"","","",62101,"","","","",32955,"","","","",24412,"","","","","","","","","","","",33546,"","","","",29902,"","","","","","","","","","","","",19997,"","","","","","","","",29893,"","","","","","",22377,"",23768
Field 38,"","",12416,"",12344,"","",12355,"","","",12740,"",11644,12946,"",14785,12703,13038,"",12556,"","",12954,"","","","","",12977,"","","","",12910,"","","","","","","","","","","","","",14077,"","",14781,"","","",13476,14710,11834,"","","",13545,"","","","",11565,"","","","",13277,"","","","","","","","","","","",13185,"","","","",13003,"","","","","","","","","","","","",25115,"","","","","","","","",13216,"","","","","","",11567,"",13435
Field 41,"","",35742,"",38298,"","",13654,"","","",13627,"",14032,12959,"",12904,"",12863,"",12852,"","",13177,"","","","","",13022,"","","","",12995,"","","","","","","","","","","","","",12965,"","",12916,"","","",12967,12964,14125,"","","",13197,"","","","",14173,"","","","",13222,"","","","","","","","","","","","","","","","",13375,"","","","","","","","","","","","",13066,"","","","","","","","",13259,"","","","","","",13294,"",13275
Field 58,"","",12843,"",13398,"","",13237,"","","",12334,"",13857,14934,"",15873,"","","",17861,"","",14029,"","","","","",14043,"","","","",14308,"","","","","","","","","","","","","",14904,"","",14081,"","","",13924,14785,16286,"","","",29662,"","","","",13662,"","","","",14851,"","","","","","","","","","","","","","","","",13696,"","","","","","","","","","","","",14464,"","","","","","","","","","","","","","","",14483,"",13152
Field 44,"","",12322,"",12265,"","",12220,"","","",12164,"",12060,12465,"",12837,"","","",12298,"","",12437,"","","","","",12310,"","","","",11378,"","","","","","","","","","","","","",12305,"","",11744,"","","",11444,11443,12703,"","","",11653,"","","","",11841,"","","","",12691,"","","","","","","","","","","","","","","","",11684,"","","","","","","","","","","","",12642,"","","","","","","","","","","","","","","",11710,"",11976
Field 45,"","",53136,"",39706,"","",37077,"","","",31122,"",26977,29798,"",19394,"","","",42896,"","",19577,"","","","","",19968,"","","","",17928,"","","","","","","","","","","","","",18186,"","",18044,"","","",18046,18874,41792,"","","",18041,"","","","",20567,"","","","",20731,"","","","","","","","","","","","","","","","",19295,"","","","","","","","","","","","",21074,"","","","","","","","","","","","","","","",19637,"",20597
Field 46,"","",70170,"","","","",78346,"","","",101812,"",44849,37655,"",37188,"","","",63378,"","",36746,"","","","","",57097,"","","","",33700,"","","","","","","","","","","","","",34833,"","","","","","",64543,34384,"","","","",36094,"","","","",44793,"","","","",34925,"","","","","","","","","","","","","","","","",33870,"","","","","","","","","","","","",34125,"","","","","","","","","","","","","","","","","",34477
