Attempt #,Realtime (ms),Gametime (ms)
103,1421555,1280707
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,1455178,1317114
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,1565961,1417044
82,,
81,,
80,,
79,1501630,1346434
78,,
77,,
76,,
75,,
74,1495620,1358678
73,,
72,,
71,1622945,1479693
70,,
69,,
68,1755797,1544205
67,,
66,1800550,1572974
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,1731376,1584723
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,1886363,1716051
46,,
45,,
44,,
43,,
42,,
41,,
40,2113746,1899341
39,1748403,1579626
38,1971245,1802757
37,1835949,1650129
36,,
35,2021378,1846170
34,,
33,,
32,,
31,,
30,2267101,2081607
29,,
28,,
27,,
26,,
25,,
24,1779236,1635378
23,,
22,,
21,,
20,,
19,,
18,1783233,1621567
17,,
16,,
15,1796192,1612067
14,,
13,,
12,,
11,,
10,,
9,2001660,1847871
8,,
7,,
6,,
5,1961485,1808039
4,,
3,,
2,2181919,2033069
1,2996777,2760334
