Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
V6: Liberty on Ryloth,"","","","","","","","","","","","","","","","","","","","","","","","",52558,"","",55068,"","","",54490,"","","","","","","",57144,"","","",59268,"","","","","",54757,"","","",64445,"",58577,"","",60320,"","","","",49553,"","","","",56213,"",49171,"","","","","","",47219,"","","","",51801
[DM] V5: Innocents of Ryloth,"","","","","","","","","","","","","","","","","","","","","","","","",200202,"","",195797,"","","","","","","","","","","",200971,"","","",178909,"","","","","",176062,"","","","","",182545,"","",186403,"","","","",189969,"","","","",187154,"",178604,"","","","","","",177403,"","","","",181556
V4: Storm Over Ryloth,"","","","","","","","","","","","","","","","","","","","","","","","","","","",115437,"","","","","","","","","","","",127094,"","","",131127,"","","","","","","","","","","",114215,"","",121722,"","","","","","","","","",117651,"",120909,"","","","","","",109347,"","","","",118875
[D] V3: Blue Shadow Virus,"","","","","","","","","","","","","","","","","","","","","","","","","","","",327445,"","","","","","","","","","","",284476,"","","",287148,"","","","","","","","","","","",301045,"","",291365,"","","","","","","","","",280899,"",283978,"","","","","","",292077,"","","","",280934
[DM] V2: Ambush!,"","","","","","","","","","","","","","","","","","","","","","","","","","","",121262,"","","","","","","","","","","",111826,"","","",113485,"","","","","","","","","","","",120968,"","",105344,"","","","","","","","","",106740,"",102237,"","","","","","",96590,"","","","",96856
V1: The Hidden Enemy,"","","","","","","","","","","","","","","","","","","","","","","","","","","",381098,"","","","","","","","","","","",350617,"","","","","","","","","","","","","","","",336293,"","",341340,"","","","","","","","","",319323,"",360900,"","","","","","",357133,"","","","",349366
Epilogue,"","","","","","","","","","","","","","","","","","","","","","","","","","","",91881,"","","","","","","","","","","",93420,"","","","","","","","","","","","","","","",85047,"","",89403,"","","","","","","","","",93204,"",,"","","","","","",89376,"","","","",83316
[DM] D6: Legacy of Terror,"","","","","","","","","","","","","","","","","","","","","","","","","","","",273463,"","","","","","","","","","","",287252,"","","","","","","","","","","","","","","",229216,"","",253317,"","","","","","","","","",247198,"",302560,"","","","","","",226244,"","","","",213403
[D] D5: Weapons Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","",359297,"","","","","","","","","","","",301981,"","","","","","","","","","","","","","","",,"","",294040,"","","","","","","","","",269731,"",283663,"","","","","","",257008,"","","","",269215
D4: Defenders of Peace,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99932,"","","","","","","","","","","",84063,"","","","","","","","","","","","","","","",377682,"","",81235,"","","","","","","","","",85918,"",79327,"","","","","","",84227,"","","","",83946
