Attempt #,Realtime (ms),Gametime (ms)
67,5689527,0
66,0,0
65,5740547,0
64,0,0
63,5723274,0
62,0,0
61,5793607,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,5743088,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,5751184,0
46,0,0
45,0,0
44,0,0
43,0,0
42,5771578,0
41,5758353,0
40,0,0
39,0,0
38,0,0
37,0,0
36,5902038,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,5810700,0
29,0,0
28,0,0
27,0,0
26,5869328,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,5915006,0
15,0,0
14,0,0
13,0,0
12,0,0
11,6040717,0
10,0,0
9,0,0
8,6944780,0
7,6471425,0
6,6855961,0
5,6983864,0
4,7299787,0
3,0,0
2,0,0
1,7118490,0
