Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
[3] PPP (4),,"",294839,"","","","","","","","","","","","","",249410,"","",299468,"","",188192,188324,"","","","","","",181226,"","",172081,"","","",183031,"","","","",168121,"",175341,"","",166959,177020,187690
[1] BOI (9),,"",306031,"","","","","","","","","","","","","",272994,"","",243191,"","",245278,"","","","","","","",242970,"","",264202,"","","",235730,"","","","",271558,"",235845,"","",279596,235461,242680
[5] GG (17),,"",791412,"","","","","","","","","","","","","",493397,"","","","","","","","","","","","","",492106,"","","","","","",444669,"","","","","","","","","",420463,"",460894
[4] CH (24),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282908,"","","","","","","","","","","","","","","","",256776,"",265121
Key 1 (25),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197909,"","","","","","","","","","","","","","","","",234175,"",168435
[2] SLR (30),,"",389691,"","","","","","","","","","","","","",265209,"","","","","","","","","","","","","",266589,"","","","","","","","","","","","","","","","",268683,"",270558
[9] MMM (35),,"",712618,"","","","","","","","","","","","","",299965,"","","","","","","","","","","","","",222472,"","","","","","","","","","","","","","","","",298878,"",199661
[8] LLF (40),,"",325771,"","","","","","","","","","","","","",454183,"","","","","","","","","","","","","",253272,"","","","","","","","","","","","","","","","",226834,"",216611
[10] MSP (47),,"",347900,"","","","","","","","","","","","","",481588,"","","","","","","","","","","","","",366570,"","","","","","","","","","","","","","","","",427045,"",356824
[6] CCC (52),,"",306195,"","","","","","","","","","","","","",283565,"","","","","","","","","","","","","",297145,"","","","","","","","","","","","","","","","",342801,"",276534
[7] KC (57),3546441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395234,"","","","","","","","","","","","","","","","",316642,"",355732
Key 2 (58),"","",,"","","","","","","","","","","","","",134300,"","","","","","","","","","","","","",109188,"","","","","","","","","","","","","","","","",129066,"",143478
[11] CCCandy (63),"","",666945,"","","","","","","","","","","","","",358859,"","","","","","","","","","","","","",346639,"","","","","","","","","","","","","","","","",376538,"",418773
[12] CS (65),"","",155299,"","","","","","","","","","","","","",157347,"","","","","","","","","","","","","",157819,"","","","","","","","","","","","","","","","",127084,"",133005
[13] FFF (72),"","",537417,"","","","","","","","","","","","","",462056,"","","","","","","","","","","","","",440905,"","","","","","","","","","","","","","","","",412023,"",424184
[14] BOF (76),"","",196815,"","","","","","","","","","","","","",191360,"","","","","","","","","","","","","",221630,"","","","","","","","","","","","","","","","",225215,"",179287
[15] SR (79),"","",208507,"","","","","","","","","","","","","",295593,"","","","","","","","","","","","","",259719,"","","","","","","","","","","","","","","","",230257,"",241288
Done,"","",266166,"","","","","","","","","","","","","",194548,"","","","","","","","","","","","","",190761,"","","","","","","","","","","","","","","","",288873,"",211817
