Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Segan IV,296416,291751,296233,288883,"","","","",273869,"",255343,265029,"","","","",208607
Gnowee,280879,299286,276189,264869,"","","","","","",254394,241648,"","","","",264319
Quinos II,202095,239462,292517,219175,"","","","","","",219079,293327,"","","","",228837
Nautica,396812,354885,347421,332764,"","","","","","",325938,359118,"","","","",367130
Nautica 2,264738,254170,249337,242547,"","","","","","",237117,"","","","","",244982
Daramulum,82624,130204,156321,87119,"","","","","","","","","","","","",97658
Coronides,104521,"",139798,100289,"","","","","","","","","","","","",116725
Sojournus XXIII,217132,"",247486,216936,"","","","","","","","","","","","",189435
Darwin III,406076,"",397554,389678,"","","","","","","","","","","","",436257
Obias III,447034,"",360413,339986
Coelus,241936,"",260750,106829
