Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
Reset City,0,181215,186218,155970,164368,168352,"",168462,152052,"","","",186061,153617,160691,155853,164832,133972,167321,"","","",164118,152603,"",173395,147440,"",137781,"",159942,"",165892,163123,"",157243,147978,"","","","","","","","","","","",145441,136153,"","","","","","","","","","","","","","","","","","","",141206,145668,"",155996,136700,"",125429,116634,"","","","",165231,"","","","","","","","","","","","","","","","","","","","","","","","","",157878,"","",151300,"","","","",136357,"","",135320,"",146569,"","",143560,"","",148808,"","","",147962,"","",135249,"",134146,"","",150576,134172
50 flying,0,0,0,0,109303,97638,"",86346,93933,"","","",88611,87858,95940,87986,87591,89865,91396,"","","",89974,94951,"",90255,"","",93753,"",84236,"",88783,87725,"","",87847,"","","","","","","","","","","","",91974,"","","","","","","","","","","","","","","","","","","",91513,"","","",89843,"","",88347,"","","","",85587,"","","","","","","","","","","","","","","","","","","","","","","","","",84763,"","",85916,"","","","",84055,"","",84123,"","","","",88206,"","",89189,"","","","","","",88021,"",85117,"","",86283,87073
50 climbing,0,0,0,0,174302,140169,"",161768,144303,"","","",156613,138906,132913,144761,146548,147501,142577,"","","","",144952,"",142547,"","",141631,"",154583,"",144889,150468,"","",144302,"","","","","","","","","","","","",132149,"","","","","","","","","","","","","","","","","","","",129400,"","","",150433,"","",137557,"","","","",160644,"","","","","","","","","","","","","","","","","","","","","","","","","",135467,"","",145489,"","","","",145128,"","",138856,"","","","",148022,"","","","","","","","","",138235,"",138529,"","","",137041
40 swimming,0,0,0,0,"",0,"",0,0,"","","","",0,0,0,"",0,0,"","","","",0,"",0,"","",0,"",0,"","","","","",0,"","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147952,"","",135423,"","","","",137162,"","",134678,"","","","",142242,"","","","","","","","","",163031,"",134531,"","","",135810
baby,0,619078,607212,599088,"",333462,"",322724,290323,"","","","",315085,285606,327041,"",293180,351642,"","","","",285826,"",285375,"","",285989,"",300054,"","","","","",297437,"","","","","","","","","","","","",296626,"","","","","","","","","","","","","","","","","","","",294463,"","","","","","",286385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147049,"","",148387,"","","","","","","",147714,"","","","",146504,"","","","","","","","","",149163,"",146476,"","","",145228
100 flying,0,0,0,0,"",88676,"",86949,79880,"","","","",89001,89533,"","",84889,92263,"","","","",81777,"",81820,"","",83422,"",84881,"","","","","",77826,"","","","","","","","","","","","",81327,"","","","","","","","","","","","","","","","","","","",81739,"","","","","","",77995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76895,"","",75096,"","","","","","","",74963,"","","","",74551,"","","","","","","","","",77871,"",76330,"","","",76914
100 running,0,0,0,0,"",121300,"",126604,122952,"","","","",118268,116580,"","",121063,120618,"","","","",113241,"",121359,"","",119782,"",129717,"","","","","",121513,"","","","","","","","","","","","",120183,"","","","","","","","","","","","","","","","","","","",113604,"","","","","","",119265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102863,"","","","","","","","","","",106348,"","","","","","","","","","","","","","","","",119968,"","","",125181
71-75 climbing,0,313028,339601,298667,"",91361,"",91455,81359,"","","","",91096,83122,"","",87551,"","","","","",95395,"",88521,"","",85199,"",89280,"","","","","",84556,"","","","","","","","","","","","",92942,"","","","","","","","","","","","","","","","","","","",92098,"","","","","","",92017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94158,"","","","","","","","","","",90164,"","","","","","","","","","","","","","","","",95030,"","","",90572
70 swimming,0,0,0,0,"",0,"",0,0,"","","","",0,0,"","",0,"","","","","",0,"",0,"","",0,"",0,"","","","","",0,"","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96880,"","","","","","","","","","",97371,"","","","","","","","","","","","","","","","",108261,"","","",95456
teen,1502570,209965,184326,218679,"",216429,"",200309,213114,"","","","",203844,206500,"","",232752,"","","","","",226341,"",219529,"","",231615,"",203402,"","","","","",226039,"","","","","","","","","","","","",202202,"","","","","","","","","","","","","","","","","","","",204602,"","","","","","",208245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104957,"","","","","","","","","","",105509,"","","","","","","","","","","","","","","","",119958,"","","",105502
