Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Prologue,"",390160,"",406373,394938,392282,396832,"",392003,396346,391707,"","",387721,"","","",389878,"","","","","",393095,389331,389157,390108,"",385801,"","",387782,386099,384153,385913,384131,"",385159,388365,"","",388722,393739,383498,390878,383726,"","","",387643,391784,386389,393396,"",384036,"",384006,"","","",382878,385684
Franklin&Lamar,"",239589,"",253381,"","","","",245438,"",254727,"","",262622,"","","",245311,"","","","","","",240609,247363,"","",249921,"","","",253110,245373,"",239748,"","",242781,"","",245968,247782,250303,248551,"","","","",247939,237570,238648,244203,"",237124,"",241474,"","","",243925,239880
Repossession,"",275924,"","","","","","",277658,"","","","",276619,"","","",281344,"","","","","","",282848,305612,"","",303521,"","","",290129,299130,"",323349,"","",298397,"","",279230,277926,333372,291455,"","","","",272631,270595,286911,"","",280883,"",275906,"","","","",271693
Pulling Favours,"",174469,"","","","","","",166557,"","","","",166259,"","","",165424,"","","","","","",165781,166309,"","",177845,"","","",166841,164738,"",171126,"","",183514,"","",173213,166548,189315,165279,"","","","",172684,171688,172266,"","",162779,"","","","","","",164141
Chop,"",456532,"","","","","","",478228,"","","","",444303,"","","",471207,"","","","","","",455164,450222,"","","","","","",449129,457865,"",454945,"","",479021,"","",457849,424865,435272,458979,"","","","",460002,452871,444823,"","",467891,"","","","","","",438694
Complications,"",236298,"","","","","","",252752,"","","","",245545,"","","",231108,"","","","","","",237463,221052,"","","","","","",233893,251765,"",213293,"","",225661,"","",227237,233704,225382,232442,"","","","",223778,231296,218999,"","",249371,"","","","","","",220458
Father&Son,"",393047,"","","","","","","","","","","",381175,"","","",383004,"","","","","","",405974,376953,"","","","","","",401988,425362,"",410557,"","",414573,"","",372754,387234,"",389223,"","","","","",399286,381260,"","",353305,"","","","","","",397174
Marriage Counseling,"",251734,"","","","","","","","","","","",252694,"","","",254085,"","","","","","",299940,237549,"","","","","","",218133,243334,"",280201,"","",303154,"","",226102,224708,"",252315,"","","","","",223207,212325,"","","","","","","","","",212812
Friend Request,"",524659,"","","","","","","","","","","",550719,"","","",549375,"","","","","","",531456,522428,"","","","","","",573261,477190,"",499647,"","",519320,"","",503315,490208,"",497988,"","","","","",484085,502037,"","","","","","","","","",498883
Daddy's little Girl,"",335489,"","","","","","","","","","","",326085,"","","",338156,"","","","","","",348955,313350,"","","","","","",356057,316314,"",319253,"","",322909,"","",314616,328115,"","","","","","","",331582,309961,"","","","","","","","","",304487
Casing,"",460373,"","","","","","","","","","","",408457,"","","",412280,"","","","","","",393317,412870,"","","","","","",386267,430167,"",458380,"","",372150,"","",377921,455486,"","","","","","","",396663,374912,"","","","","","","","","",378636
Carbine Rifles,"",250593,"","","","","","","","","","","","","","","","","","","","","","",201456,"","","","","","","",189172,265639,"","","","",207984,"","",215836,210223,"","","","","","","",212937,"","","","","","","","","","",179761
Jewel Store Heist,"",357066,"","","","","","","","","","","","","","","","","","","","","","",544379,"","","","","","","",340948,456073,"","","","",338292,"","",339784,"","","","","","","","","","","","","","","","","","","",322061
