Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Bombs,"","","","","","","",343231,329357,340304,345171,0,0,343290,"",0,332462,336090,327017,0,337234,342959,"","","","",332994,329207,317853,"",327716,318327
Charge Beam,"","","","","","","",183692,191283,185765,200328,527313,527022,184984,"",518711,184124,182535,195178,509196,187795,196520,"","","","",202121,186920,191026,"",190481,190763
Varia Suit,"","","","","","","",201091,198170,210819,218584,206155,217314,215345,"",0,217423,188610,227953,200280,202220,216491,"","","","",185247,203048,211377,"",215518,203948
Speed Booster,"","","","","","","",244251,245983,240637,238321,0,"",230438,"",440054,249245,237449,248762,228413,232513,247895,"","","","",245623,242732,250812,"",254427,239115
Ice Beam,"","","","","","","",172161,182452,168525,169326,429903,"",162072,"",163010,161274,159031,154204,157017,157454,166873,"","","","",163611,175418,163527,"",153756,161739
Power Bombs,"","","","","","","",142590,154204,139656,0,131997,"",147576,"",140472,134544,161168,144108,134463,146997,148413,"","","","",150108,152841,145573,"",145873,149910
Gravity Suit,"","","","","","","",411322,451508,458226,591805,"","",430257,"","",417922,416950,"",413337,417433,436269,"","","","","",422253,431391,"",386511,467136
Space Jump,"","","","","","","",473650,"",480673,390180,"","",479077,"","",392494,434939,"","",404756,"","","","","","",434527,440615,"",456731,404699
Ridley E-Tank,"","","","","","","",0,"",0,537575,"","","","","","",0,"","",545206,"","","","","","","",575822,"","",539058
G4 Enter,"","","","","","","",981107,"",987823,362217,"","","","","","",931262,"","",403442,"","","","","","","",357486,"","",361370
Escape!,"","","","","","","",553676,"",666662,570799,"","","","","","","","","",579091,"","","","","","","","","","",536357
