Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Wiggler's Garden,1636328,1404286,1508628,1676734
Feed and Seed,103408,111387,101422,96247
Toadette's Music Room,"",1822596,1884749,1823319
Hammer Chime,"",49842,58158,52678
DK's Stone Statue,"",1559882,1790601,1672123
Hexoskeleton,"",76678,76269,68502
Kamek's Library,"","",1982377,1876169
Book Bash,"","",132759,125185
Bowser's Pinball Machine,"","",2855543,2038210
Bowser's Block Party,"","",86492,94590
