Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Wii Moo Moo Meadows,"","",118886
GBA Mario Circuit,"","",126063
DS Cheep Cheep Beach,"","",156064
N64 Toad's Turnpike,"","",154542
GCN Dry Dry Desert,"","",167744
SNES Donut Plains 3,"","",126673
N64 Royal Raceway,"","",166959
3DS DK Jungle,"","",168462
DS Wario Stadium,"","",164645
GCN Sherbet Land,"","",162702
3DS Music Park,"","",166229
N64 Yoshi Valley,"","",167594
DS Tick-Tock Clock,"","",153431
3DS Piranha Plant Slide,"","",175072
Wii Grumble Volcano,"","",167208
Sub 40 :D,"","",119560
