Attempt #,Realtime (ms),Gametime (ms)
178,4223245,
177,4202768,
176,,
175,4113627,
174,4249738,
173,,
172,,
171,,
170,4210421,
169,4589779,
168,,
167,4227296,
166,4116403,
165,4180020,
164,,
163,4245430,
162,4349307,
161,4125593,
160,4162086,
159,4196661,
158,4192774,
157,4200038,
156,,
155,4145256,
154,4262854,
153,,
152,,
151,4293444,
150,4272679,
149,,
148,4368443,
147,,
146,,
145,4275500,
144,4224666,
143,,
142,4829176,
141,4341840,
140,4266417,
139,4245261,
138,4350973,
137,,
136,,
135,4228517,
134,4251822,
133,,
132,4300927,
131,,
130,4461154,
129,4346339,
128,4337222,
127,4618924,
126,,
125,,
124,4515524,
123,4403311,
122,4642411,
121,4406798,
120,4287758,
119,4426244,
118,4322192,
117,4321946,
116,,
115,4395324,
114,,
113,,
112,4308172,
111,4379770,
110,4343544,
109,,
108,,
107,,
106,,
105,,
104,,
103,4360874,
102,4622202,
101,4317580,
100,4402406,
99,,
98,,
97,4362899,
96,,
95,4504026,
94,,
93,4339526,
92,4451978,
91,4317004,
90,4427047,
89,4417315,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,4472193,
76,4548444,
75,4509278,
74,4633838,
73,,
72,,
71,,
70,,
69,,
68,,
67,4604381,
66,4631449,
65,,
64,4626166,
63,,
62,4526615,
61,4604561,
60,,
59,4933861,
58,,
57,4622647,
56,4472841,
55,4621038,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,4462950,
44,4672548,
43,,
42,4826631,
41,,
40,,
39,,
38,4841647,
37,,
36,,
35,4745389,
34,4622498,
33,4781725,
32,,
31,4733035,
30,4818863,
29,4761162,
28,,
27,4824068,
26,4872461,
25,5064953,
24,4872542,
23,4966478,
22,5302488,
21,,
20,,
19,5134882,
18,,
17,5261055,
16,,
15,,
14,,
13,5254531,
12,5689108,
11,5214975,
10,,
9,,
8,,
7,5466816,
6,6056472,
5,,
4,6290252,
3,7113187,
2,,
1,,
195,4131424,
194,4104625,
193,4115072,
192,,
191,,
190,,
189,4151783,
188,,
187,4144008,
186,,
185,4261578,
184,,
183,4158990,
182,4202645,
181,4146068,
180,4123857,
179,,
