Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Prologue,"",1472786,"",1313927,1325269,1292944,1284690,1288891,1349478,1295311
Log Skip,"",859922,"",957615,639831,632472,649032,862005,633457,744683
Parakarry,"",258771,"",,253003,244840,244421,243942,242872,242537
Blue House Skip,"",265981,"",723330,276584,274821,330382,"",261687,
Chapter 5,"",,"",482835,489600,"",580157,"",477663,808011
Enter Flower Fields,"",947073,"",435640,410339,"",415843,"",412644,424042
Lakilester,"",648294,"",554757,436968,"",390648,"",343854,350850
Peach Warp 1,"",322297,"",265951,284088,"",248814,"",270119,249742
Peach Warp 2,"",521445,"",534744,636384,"",590396,"",539433,537544
Door 1,"",686991,"",643657,622167,"",627420,"",622297,648974
Door 2,"",662660,"",411679,,"",429350,"",412312,407340
Duplighosts,"",208571,"",180061,635921,"",,"",194366,358354
Jr. Troopa,"",209318,"",161480,161073,"",,"",152106,153568
Hallway Bowser,"",334828,"",633299,264336,"",691703,"",322138,472727
Star Rod,"","","",1042566,1259327,"","","",2254194,551569
The End,"","","",367196,366687,"","","",365969,366238
