Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
grumble Volcano,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67567,"","","","","",61848
Dry Dry ruins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157942,"","","","","",152614
Moonview Highway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143707,"","","","","",141413
Bowsers Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192644,"","","","","",184849
Rainbow Road,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190083,"","","","","",193594
Peach Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110884,"","","","","",111481
Yoshi Falls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94513,"","","","","",94128
Ghost Valley 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87712,"","","","","",86453
Mario Raceway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146843,"","","","","",146632
Sherbet Land,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173400,"","","","","",172218
Shy Guy Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126088,"","","","","",126064
Delfino Square,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173421,"","","","","",173414
Waluigi Stadium,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159147,"","","","","",156809
Desert Hills,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139356,"","","","","",136929
Bowser Castle 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190461,"","","","","",183250
Dk jungle Parkway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182022,"","","","","",182993
GCN Mario Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137142,"","","","","",134645
Mario Circuit 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118740,"","","","","",117941
Peach Gardens,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167905,"","","","","",164450
DK Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165847,"","","","","",169465
N64 Bowsers Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202945,"","","","","",203295
Luigi Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107819,"","","","","",105744
Moo Moo Meadows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116186,"","","","","",116110
Mushroom Gorge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153396,"","","","","",146678
Toads Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152677,"","","","","",151236
Mario Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123220,"","","","","",120755
Coconut Mall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157172,"","","","","",157920
DK Summit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154442,"","","","","",155367
Wario's Gold Mine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148786
Daisy Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129740
Koopa Cape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181277
Maple Treeway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181040
