Attempt #,Realtime (ms),Gametime (ms)
97,1244270,1221384
96,0,0
95,0,0
94,1207262,1190658
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,1268994,1248241
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,1350331,1330967
76,1387984,1349016
75,1286390,1266059
74,0,0
73,0,0
72,0,0
71,1319680,1291764
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,1360062,1331862
61,0,0
60,0,0
59,1532177,1495592
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,1367328,1345411
51,1408121,1383811
50,0,0
49,0,0
48,0,0
47,1311363,1288558
46,1676103,1622929
45,1410108,1383650
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,1485025,1444657
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,1488788,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,1565303,0
20,0,0
19,0,0
18,0,0
17,0,0
16,1524699,0
15,0,0
14,1663700,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,1900205,0
5,0,0
4,2331007,0
3,0,0
2,0,0
1,0,0
