Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms)
New Jersey,"","","","",249968,"","","","","","","","","",248330,243920,244874,"","","","","",243765,"",247478,"","","","","",244565,"",245146,"","","","","","",239720,247064,"","","","","","","","","","","","","","","","",242245,"","","","","",236664,"","","","","","","","","","",236646,"","","","",239586,"","","","","","","",280849,"","","",239527,"",240185,"",240240,242441,"","","","","","","",241685,"","","","",266218,236771,"","",241390,"","","","","",271036,238052,"","",265458,"","","","","","","","","","",266875,240102,"","","","","",237684,"","",238549,243067,"","",238617,"","",246020,244927,237149,"","","","",271769,"",271432,"","","","",241617,237176,"","","","",236131,"","","","","","",236830,"",240511,"",236328,"","",242032,237720,"","",237803,"",239080,"","",240537,237668,"","","","","",237496,"","","","","","",239402,"",237117,"","","","","","","",236975,"","","","","",240264,"","",238457,"","",240598,239288,"","","","","","","","","","","",239452,233511,"","",239738,238536,237221,"",235910
Manhattan,"","","","",277540,"","","","","","","","","",284967,"","","","","","","","","","","","","","","",265547,"",262380,"","","","","","","",267310,"","","","","","","","","","","","","","","","",260798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266887,"","","","","",269464,"",265214,252915,"","","","","","","",256346,"","","","","",259433,"","",258249,"","","","","","","","","",268540,"","","","","","","","","","","","","","","","","","","","","","","","","","","",261560,250088,253197,"","","","","","",257257,"","","","","",262813,"","","","",266357,"","","","","","",253619,"",272857,"",261128,"","","",259722,"","",251914,"","","","","",253089,"","","","","",253864,"","","","","","","","","","","","","","","","","","","","","","","","","",256328,"","",257433,252131,"","","","","","","","","","","","","","","","",251790,254234,"",255131
Tampa,"","","","",529029,"","","","","","","","","",521088,"","","","","","","","","","","","","","","",519837,"",526486,"","","","","","","","","","","","","","","","","","","","","","","","",513352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",509620,"","","","","",526352,"",514917,518515,"","","","","","","",520770,"","","","","",503057,"","","","","","","","","","","","",528004,"","","","","","","","","","","","","","","","","","","","","","","","","","","",510639,518577,513104,"","","","","","","","","","","","",513547,"","","","","","","","","","","",514274,"","","",514705,"","","",509225,"","",509120,"","","","","",510877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",519839,510929,"","","","","","","","","","","","","","","","",510618,505137,"",505639
San Diego,"","","","",379594,"","","","","","","","","",370932,"","","","","","","","","","","","","","","",381552,"",392359,"","","","","","","","","","","","","","","","","","","","","","","","",384626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368076,"","","","","",381750,"",387356,370345,"","","","","","","",370717,"","","","","",363847,"","","","","","","","","","","","",368523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",367403,370909,"","","","","","","","","","","","",367322,"","","","","","","","","","","","","","","",400918,"","","",368949,"","",373288,"","","","","",541332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366482,376353,"","","","","","","","","","","","","","","","",385536,377468,"",374270
Hawaii,"","","","",202278,"","","","","","","","","",211417,"","","","","","","","","","","","","","","",199636,"",239260,"","","","","","","","","","","","","","","","","","","","","","","","",204535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213469,"","","","","",195950,"",196666,203612,"","","","","","","","","","","","","",199397,"","","","","","","","","","","","",220801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",223339,197974,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",221770,"","","","","","",208745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200074,200115,"","","","","","","","","","","","","","","","",197398,197959,"",201203
Vancouver,"","","","",188073,"","","","","","","","","",192988,"","","","","","","","","","","","","","","",187981,"",183917,"","","","","","","","","","","","","","","","","","","","","","","","",189377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201489,"","","","","",182752,"",187115,184647,"","","","","","","","","","","","","",185912,"","","","","","","","","","","","",182882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",202728,"","","","","","",195544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185234,181816,"","","","","","","","","","","","","","","","",186067,181622,"",181373
Slam City Jam,"","","","",104353,"","","","","","","","","",87649,"","","","","","","","","","","","","","","",80531,"",81267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82399,"","","","","",79955,"",82533,79032,"","","","","","","","","","","","","",78771,"","","","","","","","","","","","",80663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",81157,"","","","","","",79391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80237,85577,"","","","","","","","","","","","","","","","",95926,79328,"",77731
Vancouver 2,"","","","",56057,"","","","","","","","","",60548,"","","","","","","","","","","","","","","",59858,"",57543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61347,"","","","","",57158,"",58660,54850,"","","","","","","","","","","","","",58614,"","","","","","","","","","","","",60691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55185,"","","","","","",55440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55124,56203,"","","","","","","","","","","","","","","","",57145,54467,"",54514
Moscow,"","","","",411952,"","","","","","","","","",363771,"","","","","","","","","","","","","","","",359627,"",369354,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374369,"","","","","",366424,"",361008,351416,"","","","","","","","","","","","","","","","","","","","","","","","","","",347053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",355958,"","","","","","",347088,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346200,335387,"","","","","","","","","","","","","","","","",371370,368962,"",349609
New Jersey 2,"","","","",89822,"","","","","","","","","",80789,"","","","","","","","","","","","","","","",107336,"",114547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76113,"","","","","",90386,"",249160,69504,"","","","","","","","","","","","","","","","","","","","","","","","","","",83100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74020,68864,"","","","","","","","","","","","","","","","",75675,71780,"",75356
