Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
WF (8),458343,426760,424328,454911,"","","","","","","","","",436780,"","","","","","",423448,397612,"",400732,425161,"",395474
WC (11),176711,150664,155864,158350,"","","","","","","","","","","","","","","","",187525,151833,"",142387,144380,"",140047
Bowser 1 (12),127400,126768,138204,"","","","","","","","","","","","","","","","","","",149608,"",126369,118104,"",119816
CCM (15),136968,,135452,"","","","","","","","","","","","","","","","","","",129062,"",137598,132478,"",135824
SSL (19),184600,323560,161464,"","","","","","","","","","","","","","","","","","",159990,"",166570,153162,"",156561
LLL (25),257072,284997,318955,"","","","","","","","","","","","","","","","","","",289914,"",243378,284273,"",232612
HMC (29),191560,164971,190149,"","","","","","","","","","","","","","","","","","",172560,"",172231,172793,"",171504
DDD (31),110979,107801,103636,"","","","","","","","","","","","","","","","","","",102592,"",113572,100295,"",86565
Bowser 2,186501,101799,105241,"","","","","","","","","","","","","","","","","","",100511,"",116808,104898,"",98791
Bowser 3,182368,201151,"","","","","","","","","","","","","","","","","","","",212170,"",220963,222509,"",180377
