Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Prologue,"",869736,"",883421,867487,858580,878608,858599
-Desert,"",899635,"",915705,885598,880113,885317,878292
-Rollercoaster,"",446745,"","",446054,"",443079,456606
-City Engels,"",418936,"","",400441,"",398659,402532
-Negotiations,"",200690,"","",197261,"",197870,197037
-Best Girl,"",467401,"","",444744,"",467642,460106
-Best Boy,"",318929,"","",280036,"",271808,361146
-Grun,"",782897,"","",842373,"",826317,820871
-Copied City,"",247495,"","","","",245330,241827
-Sushi,"",577890,"","","","",493249,516078
-Boku-Shi,"",273017,"","","","",247540,257928
Ending [A],"",339857,"","","","",388963,365580
-Brologue,"",845380,"","","","",929544,877465
"-""I have a line-up""","",904088,"","","","",958431,892177
-Amusement Park,"",482908,"","","","","",444057
-City Engels,"",451147,"","","","","",436749
-(PBE) Nego,"",107146,"","","","","",107255
-tiations,"",4996,"","","","","",5347
-Forest,"","","","","","","",661261
-9S Grun,"","","","","","","",907768
-Adam Hack,"","","","","","","",135074
-9S Factory,"","","","","","","",717207
-Shitty landing™,"","","","","","","",160902
Ending [B],"","","","","","","",432934
-Bunker,"","","","","","","",153737
-9S Hacking,"","","","","","","",321502
-2B War,"","","","","","","",195529
-Hacking Machines,"","","","","","","",161346
-Commander,"","","","","","","",308930
-Escape,"","","","","","","",12993
-9S Repaired,"","","","","","","",332343
-Meat Box Discovery,"","","","","","","",
-Meat Box,"","","","","","","",
-Meatspin,"","","","","","","",944162
-2B Clones,"","","","","","","",86401
-9S Wakes up,"","","","","","","",234518
-You Did It,"","","","","","","",191115
-Flight Units Dead,"","","","","","","",236986
-(PBE) Who ARE you?,"","","","","","","",143191
-(PBE) Proposal:,"","","","","","","",213605
-(PBE) The androids...,"","","","","","","",52066
"-(PBE) We are one, yet","","","","","","","",32316
-Argumentative Robits,"","","","","","","",29009
-Final -Shi fight,"","","","","","","",548978
Ending [C],"","","","","","","",104947
Ending [D],"","","","","","","",152557
Ending [E],"","","","","","","",554144
