Attempt #,Realtime (ms),Gametime (ms)
95,2742883,2633388
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,3117317,3006055
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,3116284,3036734
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,3574534,3487785
31,,
30,4131270,4050344
29,,
28,,
27,4427396,4307080
26,5465042,5308954
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,5316895,5184473
1,7995098,7834110
