Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
1-1,"","","",89087,"","",62545,"",49953,47327,46484,71471,44287,"","",46545,60161,
1-2,"","","","","","",82723,"",148303,75263,70799,93839,68831,"","","",109039,124273
4-1,"","","","","","",88573,"",73711,73152,44863,93828,103088,"","","",59745,45799
4-2,"","","","","","",174576,"",106113,133136,63137,65596,43824,"","","",44047,48665
4-3,"","","","","","",54544,"",46562,43920,63471,41746,63088,"","","",58705,70848
4-4,"","","","","","","","","",78736,304995,66270,,"","","",181782,32403
5-1,"","","","","","","","","",186737,140492,91312,468240,"","","",98223,130894
5-2,"","","","","","","","","",89711,80234,132799,46656,"","","",65627,74432
8-1,"","","","","","","","","",211857,186567,213317,140288,"","","",55088,54275
8-2,"","","","","","","","","",89120,122256,69674,169472,"","","",94889,48125
8-3,"","","","","","","","","","",121263,208175,60448,"","","",92136,189190
8-4,"","","","","","","","","","","","",371216,"","","",371666,433405
