Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Dragon Valley,211190,171606,"","","","",153618,"","","","",157743,159510,164626,"","","","","","",160766,"","","",153838
Relic Maze,303956,295843,"","","","",288884,"","","","",294601,288067,288928,"","","","","","",295306,"","","",299841
Fortune Night,359255,296868,"","","","",261473,"","","","",255069,242492,244922,"","","","","","",243917,"","","",269593
Sky Battalion,289811,295466,"","","","",266661,"","","","",272407,313976,284919,"","","","","","",302543,"","","",265893
Jade Creek,268105,271637,"","","","",269753,"","","","",250780,252640,237189,"","","","","","",256980,"","","",242630
Thermal Base,286784,298344,"","","","",310663,"","","","",284081,278568,276268,"","","","","","",280292,"","","",295176
Pangu Lagoon,"",265731,"","","","",242860,"","","","",235072,251623,218935,"","","","","","",255888,"","","",226539
Battle Glacier,"",468635,"","","","",486711,"","","","",516861,551751,513400,"","","","","","",501755,"","","",446087
Final Dreadnought 1,"",139266,"","","","",146186,"","","","",154233,140919,141635,"","","","","","",144624,"","","",130973
Final Dreadnought 2,"",262404,"","","","",238478,"","","","",441501,248907,246423,"","","","","","",248230,"","","",178460
Final Dreadnought 3,"",195727,"","","","",196889,"","","","",196588,207628,187617,"","","","","","",184136,"","","",190490
Final Dreadnought 4,"",238233,"","","","",292526,"","","","",224459,236928,215843,"","","","","","",214483,"","","",197567
