Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms)
-A Stealthy Approach,351698,"",353096,"","","","","","",359628,"","",367393,"",277517,273077,"",276946,"",274174,"",281764,"",274384,"",278060,"","",279394,274294,"",273349,"","","","","","","","","",259195,"",245917,"","","",255450,"","","","","",247478,249143,246642,"","","","","","","","","","","",257423,"","",245305,"",244490,"","",249033,"","","","",248092,"",250702,"","","","",248461,255923,"",248177,"","","","","","",245139,247945,"","",249683,"","","","","",246003,246282,"","","","","","","",247668,246959,"","","","","",245740,251992,"",247385,"","",249143,"",247137,255498,246847,"",244600,"","","",252215,"","",247254,"",256372,"","","","","",256209,"","","",246110,"",252616,253595,252478,"","",245718,"",246609,252000,"","",239727,"","","",242833,239138,"","","","",237878,238644,"","",236860,238877,"",240285,"","","",237754,238184,"","","",249406,"","",243714,"","","",237721,"","","","","","",236444,238923,237276,"","",236410,"","",243123,236872,"","","","","",242921,239303,237586,241816,"",239293,238973,"",237144,"",239102,236346,"","",241124
{World 1} Raleigh,"","",170518,"","","","","","",170518,"","",170518,"",180746,173577,"",174908,"",173230,"",172747,"",174893,"",173000,"","","",174930,"",174679,"","","","","","","","","","","",171880,"","","",171221,"","","","","",176959,"","","","","","","","","","","","","",183484,"","","","",172408,"","",204454,"","","","",176921,"",172528,"","","","",171237,170765,"",190788,"","","","","","",172923,186433,"","",173533,"","","","","",177792,170518,"","","","","","","",172855,174531,"","","","","",175013,171518,"",189889,"","",172249,"","",173089,"","",174813,"","","","","","",174558,"","","","","","","",173584,"","","","","",170966,"",172581,"","",173228,"",172439,174480,"","",170518,"","","",170518,170518,"","","","",170518,"","","",170518,170608,"",170792,"","","",168045,169643,"","","","","","","","","","",170126,"","","","","","","",170123,"","","","","","",168937,"","","","","","",170458,169430,170656,168237,"","","","",168773,"",172238,170829,"","",171081
-A Rocky Start,"","",249219,"","","","","","","","","",250261,"",167886,202968,"",171237,"",171845,"",169719,"",169275,"",171129,"","","",168550,"",169337,"","","","","","","","","","","",168697,"","","",168303,"","","","","","","","","","","","","","","","","","","","","","","","",169089,"","","","","","","",167045,"",166349,"","","","",171372,166475,"","","","","","","","",168493,166838,"","",,"","","","","",,167564,"","","","","","","",216008,"","","","","","",143169,"","","","","","","","","","","",189562,"","","","","","",158984,"","","","","","","","","","","","","",142948,"","","","","","","",141716,"","",145339,"","","",139358,"","","","","","","","","","","","",144912,"","","","",169312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153142,"","",128664,"","",133864
{World 2} Muggshot,"","",200468,"","","","","","","","","",202230,"",293377,"","",208355,"","","",207641,"",254442,"","","","","","","",205976,"","","","","","","","","","","",211954,"","","",207353,"","","","","","","","","","","","","","","","","","","","","","","","",206641,"","","","","","","",273564,"",219585,"","","","","",220743,"","","","","","","","",277818,"","","",379778,"","","","","",380832,206088,"","","","","","","","","","","","","","",279076,"","","","","","","","","","","",213094,"","","","","","","","","","","","","","","","","","","","",202474,"","","","","","","",208003,"","",206752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196641,"","",241205,"","",196763
-DSJ,"","",150290,"","","","","","","","","",167140,"",144499,"","",162097,"","","",161018,"","","","","","","","","",122593,"","","","","","","","","","","",121309,"","","",121035,"","","","","","","","","","","","","","","","","","","","","","","","",121702,"","","","","","","","","",120850,"","","","","",121014,"","","","","","","","",119979,"","","",122327,"","","","","",121386,120156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120607,"","",118018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119203,"","",115955,"","",117622
-Lair of the Beast,"","",62926,"","","","","","","","","",64265,"",65932,"","",64791,"","","",64479,"","","","","","","","","",64664,"","","","","","","","","","","",69263,"","","",66090,"","","","","","","","","","","","","","","","","","","","","","","","",118214,"","","","","","","","","","","","","","","",64385,"","","","","","","","",64266,"","","",67342,"","","","","",66754,64465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68645,"","",65007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65012,"","","","","",65122
-Fish,"","",93251,"","","","","","","","","",95211,"",92865,"","",103133,"","","",89809,"","","","","","","","","",93378,"","","","","","","","","","","",94723,"","","",87777,"","","","","","","","","","","","","","","","","","","","","","","","",94894,"","","","","","","","","","","","","","","",91286,"","","","","","","","",96029,"","","",92359,"","","","","",88762,89144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144280,"","",82298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92187,"","","","","",90126
-A Grave Undertaking,"","",47792,"","","","","","","","","",47701,"",60782,"","",49202,"","","",46297,"","","","","","","","","",44449,"","","","","","","","","","","",45514,"","","",50017,"","","","","","","","","","","","","","","","","","","","","","","","",50171,"","","","","","","","","","","","","","","",50170,"","","","","","","","",101765,"","","",50735,"","","","","",54529,45846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44358,"","",50303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45413,"","","","","",45239
-Chickens,"","",99473,"","","","","","","","","",98842,"",96930,"","",89920,"","","",92940,"","","","","","","","","",90847,"","","","","","","","","","","",90527,"","","",83439,"","","","","","","","","","","","","","","","","","","","","","","","",84340,"","","","","","","","","","","","","","","",94027,"","","","","","","","","","","","",80958,"","","","","",89848,85690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88313,"","","","","",86047
-A Ghastly Voyage,"","",132592,"","","","","","","","","",133620,"",135954,"","",139133,"","","",139653,"","","","","","","","","",139107,"","","","","","","","","","","",132627,"","","",130687,"","","","","","","","","","","","","","","","","","","","","","","","",131220,"","","","","","","","","","","","","","","",131473,"","","","","","","","","","","","",132514,"","","","","",131199,130928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131607,"","","","","",130092
