Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Fossil Field,"","",37509,22320,20684,"",26050,23621,"","",39252,"","",29468,"",0,25316,26364,31137,"",55233,"","","","","",31912,27871,26331,28409,"",29799,25059,"","",27808
Primordial Ooze,"","",121143,133199,121502,"","",136968,"","",222382,"","",188345,"",164262,"","",145188,"","","","","","","",153141,143765,126700,119114,"",110011,112368
Molten Lava,"","",108304,128410,103158,"","",98371,"","",152281,"","",111093,"",101235,"","",97877,"","","","","","","","",100770,124088,108100,"",109518,96335
Thick Jungle,"","",262190,250430,199624,"","",229063,"","","","","",273189,"",219534,"","",237447,"","","","","","","","",197603,"",230475,"",219841,221384
Dark Ruins,"","",264207,238403,179966,"","",157529,"","","","","",256170,"","","","",161350,"","","","","","","","",188677,"",214028,"",191286,217725
Cryptic Relics,"","",284850,172494,208425,"","",221978,"","","","","",288655,"","","","",221212,"","","","","","","","",175651,"",176071,"",161909,168135
Crabby Beach,"","",194677,167577,171027,"","",137160,"","","","","",157100,"","","","",166674,"","","","","","","","",146269,"",146859,"",153960,133257
Coral Cave,"","",134773,114195,145784,"","",120952,"","","","","",114346,"","","","",123957,"","","","","","","","",122869,"",103576,"",158582,99658
Dexter's Island,"","",300607,226763,275639,"","",227002,"","","","","",328436,"","","","",251918,"","","","","","","","",216112,"",196599,"",202555,238684
Snowy Mountain,"","",135140,131549,131352,"","",127615,"","","","","",134365,"","","","",131446,"","","","","","","","",128554,"",127244,"",126119,135499
Frosty Retreat,"","",341005,321584,267742,"","",290302,"","","","","",281496,"","","","",285195,"","","","","","","","",222073,"",189343,"",288436,174986
Hot Springs,"","",126087,226498,137964,"","",212150,"","","","","",178398,"","","","",160079,"","","","","","","","",102449,"",168341,"",157347,118699
Sushi Temple,"","",132795,147168,124068,"","",117585,"","","","","",226198,"","","","",141775,"","","","","","","","",118759,"",138924,"",138621,224465
Wabi Sabi Wall,"","",248251,386984,363067,"","",940421,"","","","","",246793,"","","","",381254,"","","","","","","","","","",196350
Crumbling Castle,"","",254134,224305,405150,"","",214787,"","","","","",743500,"","","","",223317,"","","","","","","","","","",210749
City Park,"","",256404,224728,271947,"","",303869,"","","","","",400997,"","","","",259149,"","","","","","","","","","",222639
Specter's Factory,"","",455694,290566,289394,"","",438658,"","","","","",482564,"","","","",268315,"","","","","","","","","","",296854
TV Tower,"","",599863,550915,545334,"","",488740,"","","","","",1031578,"","","","",454954,"","","","","","","","","","",611837
Clown,"","",264843,130645,138170,"","",201899,"","","","","",189002,"","","","",0,"","","","","","","","","","",131777
Haunted House,"","",228370,260836,281865,"","","","","","","","",464547,"","","","",626997,"","","","","","","","","","",224059
Monkey Madness,"","",543132,635069,524116,"","","","","","","","",797580,"","","","",628154,"","","","","","","","","","",453278
