Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Cap 1,170953,158971,155634,159335
Cascade 1,315508,296946,302535,302358
Sand 1,1032111,926627,857752,911601
Wooded 1,,"",619982,600950
Lake 1,1447401,"",386947,359107
Cloud 1,94514,"",100759,103793
Lost 1,433212,"",257267,267666
Night Metro,305151,"",265452,247794
Metro 1,1163380,"",856368,860591
Seaside 1,,"",,901289
Snow 1,2634327,"",1638292,699509
Luncheon 1,1047987,"",907598,797116
Ruined 1,206674,"",200220,190419
Bowser's 1,939822,"",740320,714319
Moon 1,452537,"",482526,375097
Mushroom 1,3815072,"",2424057,2226170
Seaside 2,,"",,1560645
Cap 2,5184706,"",5268608,1221987
Dark Side,,"",1272793,1363205
Moon 2,5024661,"",1246422,1490526
Seaside 3,1046982,"",752952,684759
Cascade 2,1762826,"",1236956,1094779
Bowser's 2,2225210,"",1439775,1550989
Snow 2,2978504,"",,2128929
Wooded 2,,"",2745038,2553696
Sand 2,6253408,"",2293641,2190485
Metro 2,3984372,"",2492691,2151141
Lake 2,,"",1217918,1256077
Luncheon 2,7396188,"",2294000,1738128
Mushroom 2,,"",,75455
Darker Side,,"",636496,528423
Bowser's 3,1807144,"",550557,398380
Ruined 2,,"",506924,343084
Lost 2,2462045,"",1076347,1025266
Cloud 2,717290,"",563248,453772
Moon 3,621830,"",503982,463693
Mushroom 3,2518070,"",1227085,1248963
Sand 3,984386,"",95906,92689
Moon 4,585600,"",315363,296141
