Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Prologue/Tutorials,"",241528,"","","","","","","","","",231901,"","","","",224958,"",230893,229633,"","",246772,"",232197,"",233176,224715,232025,240742,227469,233565,"",235086,234877,"",230721,229315,224555,"","","","","","",216323,163768,155456,"","",152937
Skala,"",362643,"","","","","","","","","",317756,"","","","",333466,"",319840,312215,"","",308497,"",311069,"",322282,314081,316013,"","",318293,"",313729,"","",305593,307933,308089,"","","","","","",311253,"",250205,"","",248728
Muga,"",310648,"","","","","","","","","",299827,"","","","",297034,"",283365,296175,"","",289995,"",277111,"",281526,294538,289426,"","",286411,"",278874,"","",277716,277511,277908,"","","","","","",275350,"",255312,"","",243563
Ephemera,"",321222,"","","","","","","","","",328526,"","","","","","","",303548,"","",320328,"",302918,"",303802,306045,314370,"","",299275,"","","","",298574,295839,301330,"","","","","","",304374,"",245900,"","",227923
Loop Memes,"",544767,"","","","","","","","","",550756,"","","","","","","",516654,"","",469387,"","","",490428,"",485629,"","","","","","","",483366,471894,496397,"","","","","","",470878,"",427612,"","",424992
Araful,"",483055,"","","","","","","","","",528309,"","","","","","","",436690,"","",425888,"","","",408469,"",413301,"","","","","","","",414997,429920,415981,"","","","","","",393706,"",349275,"","",327957
Castle Revisit (event),"",321282,"","","","","","","","","",311833,"","","","","","","",323784,"","",312332,"","","",314618,"",312813,"","","","","","","",306997,309142,313652,"","","","","","",316025,"",234166,"","",231228
Forest Revisit (event),"",252859,"","","","","","","","","",241623,"","","","","","","",237848,"","",211010,"","","",207530,"",202478,"","","","","","","",180231,185088,182832,"","","","","","",192303,"",163972,"","",166340
Knockback Meme 1,"",272605,"","","","","","","","","",248416,"","","","","","","",236520,"","",276492,"","","",238586,"",245636,"","","","","","","",231395,231712,236424,"","","","","","",233118,"",193000,"","",190867
Sariga,"",313700,"","","","","","","","","",300321,"","","","","","","",330282,"","",325464,"","","",297156,"",293042,"","","","","","","",282058,283363,256468,"","","","","","",267759,"",234728,"","",212526
Heavens Memer,"",281017,"","","","","","","","","",255547,"","","","","","","",241214,"","",240236,"","","",238701,"",236021,"","","","","","","",231241,236753,240001,"","","","","","",227518,"",185947,"","",192107
Walk of Shame,"",166147,"","","","","","","","","",157329,"","","","","","","",153244,"","",152825,"","","",150773,"",152364,"","","","","","","","",143574,142198,"","","","","","",143501,"",121434,"","",130662
