Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Flanders 1-6,57212,56056,56033,58838,"",56271
-Tower GH SC 1-2,75010,67681,71697,74305,"",64529
-Wiggums 1-7,17329,17285,17568,18081,"",19248
-Barn TP Bridge 1-2,75633,68509,75314,"","",63794
-NB PG Kwik Gas LL 1-6,67425,75425,66785,"","",55650
{Homer 1} School 2-7,51713,35944,37406,"","",36255
-TH R H M G CH LL LB&M CW 4T 2-3,263733,223420,"","","",233348
{Bart 1} Monorail+KB 3-6,56534,69747,"","","",48673
-Hype Beach (3-6) LH Duff KL Boat 3-5,188386,156504,"","","",156627
-Bowlarama 3-1,25726,30000,"","","",27601
-Androids 3-4,21634,13516,"","","",14448
{Lisa} Observatory Motel Dam KK 4-7,95902,138002,"","","",100690
-Kwik G S T BM CB PP B TP 4-6,"",256387,"","","",252393
{Marge} NB FL Wiggums 5-1,"",51730,"","","",55565
-Monorail 5-1,45777,43121,"","","",44081
-SnR Police Roof 5-4,52900,49136,"","","",53409
-G M H TH MT 5-7,73102,67363,"","","",68434
-LB&M 5-2,34961,32976,"","","",30641
{Apu} Train 6-5,65745,65754,"","","",56624
-Duff KL 6-2,"",75529,"","","",64581
-Boat LH Hype 6-3,"",84313,"","","",57741
-Bowlarama 6-7,40401,42521,"","","",33057
-Androids 6-4,23236,20848,"","","",19844
{Bart 2} Obs Motel KK Dam 7-5,"",84737,"","","",79966
-Burns Lot Barn Trailer Bridge 7-7,130935,125955,"","","",122195
-Beam Deadend School 7-1,"",121811,"","","",77041
-FL Wiggums 7-1,47249,48193,"","","",46930
{Homer 2} NB PG KB Kwik LL,157524,80064,"","","",93073
