Attempt #,Realtime (ms),Gametime (ms)
96,1946320,
95,,
94,2106612,
93,,
92,,
91,,
90,,
89,2022815,
88,2037207,
87,,
86,2366753,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,2131192,2131192
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,2079747,2079747
43,2024904,2024904
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,2129712,2129712
26,2279814,2279814
25,,
24,,
23,,
22,,
21,,
20,2175494,2175494
19,2177148,2177148
18,2295633,2295633
17,,
16,2421633,2421633
15,2246193,2246193
14,2328472,
13,,
12,2182139,
11,2314834,
10,2238113,
9,2374756,
8,2504035,
7,2467547,
6,,
5,2874050,
4,2619176,
3,3339778,
2,,
1,6236844,
