Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Zone 1,338101,0,0,0,0,0,0,0,0,0,0,0
Embryo,"",407392,0,0,0,0,0,0,0,0,0,0
Zone 2,"","",829993,0,0,0,0,0,0,0,0,0
Vespula,"","","",920531,0,0,0,0,0,0,0,0
Zone 3,"","","","",1483861,0,0,0,0,0,0,0
Justice,"","","","","",1574303,0,0,0,0,0,0
Zone 4,"","","","","","",2258209,0,0,0,0,0
Venom,"","","","","","","",2394342,0,0,0,0
Zone 5,"","","","","","","","",2925012,0,0,0
Liquorice,"","","","","","","","","",3085079,0,0
Medulla,"","","","","","","","","","",3273212,0
Aethersphere,"","","","","","","","","","","",3329484
