Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms)
Ninja Village,108128,104862,105745,104908,105737,105079,106658,105497,104833,104704,105316,105620,104737,105244,104926,105946,"",104844,104721,104734,105114,"",105005,105857,105957,106252,104752,104798,104741,104797,105127,104975,106235,105001,"",104908,106661,104815,104814,104842,104970,106252,105281,104751,105136,104843,104968,105503,104875,104973,105545,104968,107549,105062,106063,105255,105125,106063,105218,105000,104937,105962,104423,104533,104595,104407,105015,104876,"",105194,105376,104562,104721,105265,104345,104344,105031,108899,104890,104390,105314,106144,104626,104609,104957,104765,104469,104595,105015,105155,104783,104718,105493,105134,104634,104695,105792,104604,104789,104932,104407,104315,105426,104616,105071,105507,105743,104477,104414,104759,104968,105168,104569,104692,105069,105472,105602,104441,104538,104442,104882,109501,105573,105450,105614,104880,105341,105058,105878,104472,104503,105722,104515,104410,104612,105261,104503,"",106497,104538,104408,105140,105455,105808,104595,106003,104600,104884,104418,104468,104395,104466,104359
Autumn Hills,335459,341352,326633,328835,"",336381,308084,320296,326424,317850,321488,324324,305785,"",307424,"","",345944,"","",322360,"","",318150,299313,323094,303066,"",308356,301337,"",316361,301555,298064,"",307642,308106,294531,300046,"",319032,"","",314017,"","",317722,318452,"","","","","",294408,309219,289404,310470,"","",290223,307734,"","",300310,"","",289000,297745,"",302480,"",297893,301218,"",294688,294280,291189,"","",297405,298935,293917,289654,"",304855,291642,288686,298079,282703,"",291873,282467,"",282118,287022,284887,282696,"","",291885,"",279549,"",282145,298300,288520,285465,283797,290722,284359,293603,"",294908,281938,294064,283606,281457,279014,296331,279152,281354,280656,291743,284088,284948,282998,282892,281082,280358,281302,283600,284350,"",281692,293584,286667,283082,"",290197,283861,283348,292442,282222,280882,279520,280707,286638,287570,281872,280406,"",280317,281171
Forlorn Temple,16250,13943,15192,13846,"",15094,13890,14172,13626,13625,13999,14452,14095,"",13925,"","",14466,"","",14030,"","",14266,14392,13813,13781,"",13781,13775,"",14438,14088,14092,"",14123,14188,14999,14000,"",13875,"","",14000,"","",14061,14097,"","","","","",13935,13877,13846,13844,"","",13809,13877,"","",14062,"","",13562,14032,"",14155,"",14468,14093,"",14312,14034,13905,"","",14469,14000,14656,14283,"",14408,14311,14219,14123,14249,"",14565,14188,"",14594,14002,14342,14124,"","",14156,"",13689,"",14566,14346,14191,14438,13877,13936,13783,13737,"",13877,13924,13907,14375,14189,13688,13648,13407,13533,14142,13687,13816,13705,13500,14123,13657,14189,13594,13686,14094,"",13623,14046,13877,13498,"",14219,13841,13468,13724,14033,14188,13530,14251,14000,13614,13750,13687,"",13637,13719
Catacombs,425228,540367,628275,411850,"","",431327,"","","",421820,496725,362209,"",325703,"","",338552,"","",281439,"","",297299,417627,399774,"","",300518,322017,"",331034,"",308174,"",312440,296736,290469,"","",345404,"","",357847,"","",283521,272653,"","","","","",268797,"",343840,"","","",271470,281014,"","","","","","",274985,"",311296,"",266983,411125,"","","",317967,"","",301437,269705,265187,"","",277780,283484,296736,320984,280499,"",277872,280437,"","",278931,277774,287698,"","",275962,"",265518,"",266297,312895,276235,"",279187,319082,268703,383488,"",267264,271562,269061,261106,269124,259947,"","","",258978,314950,348370,269496,284420,260726,290380,284819,258690,254505,266707,"",250599,301444,350363,"","",266098,"",298738,325439,258457,266784,267471,295327,257594,257228,262985,258531,"",266373,257564
Bamboo Creek,296120,359775,360616,313633,"","",400191,"","","",252660,303660,278475,"",243632,"","",225796,"","",223612,"","","","",229793,"","",253628,261846,"",376582,"",189235,"",183407,191314,"","","",191784,"","",251029,"","",249119,216610,"","","","","",195532,"",214874,"","","",184312,222594,"","","","","","",188736,"",205110,"",193796,173658,"","","",240563,"","",173625,172248,171733,"","",225812,174437,"",212827,169874,"","",177248,"","",171155,186972,201658,"","",176499,"",166353,"",229611,168609,164700,"",170700,193777,163853,189262,"",191089,191840,161071,164602,"",170789,"","","",164476,159412,204602,161082,169596,160752,159473,159736,161019,159409,168456,"",168051,164906,162737,"","",164642,"",159704,165827,161470,161736,162251,178469,164312,168625,160391,158829,"",159174,163045
Howling Grotto,714203,358008,346819,418725,"","",575632,"","","",349209,414475,412360,"",309531,"","",470098,"","",312111,"","","","","","","",312563,350970,"","","",469892,"",304376,318000,"","","",418845,"","",302501,"","",482690,367158,"","","","","",462798,"",320471,"","","",288968,"","","","","","","",487997,"",284172,"",320157,389498,"","","",364407,"","",296732,298000,430032,"","",337779,"","","",359813,"","",279720,"","",294478,301930,288717,"","",287055,"",342744,"",357320,276610,275472,"",288767,273175,293549,398428,"",289111,318876,280516,276779,"",352594,"","","",274166,271794,273793,359687,279120,273944,275278,281398,291304,267894,273066,"",344412,360679,267846,"","",321990,"",266738,301692,268722,272159,267048,266451,279018,270687,280908,286795,"",274163,268547
Quillshroom Marsh,430620,383742,"",381367,"","",375230,"","","",336491,387444,281787,"",354364,"","",415707,"","",359742,"","","","","","","",332379,293940,"","","",289564,"",284657,370890,"","","",286063,"","",399752,"","",271501,"","","","","","",311533,"",266374,"","","",271954,"","","","","","","",271625,"",268549,"",315093,303204,"","","",275671,"","",286922,287952,257623,"","",274265,"","","",298764,"","",265216,"","",278228,"",278268,"","",362173,"",260486,"",272381,246594,259439,"",254030,247544,288794,255389,"",264998,249222,241486,255748,"",245291,"","","",252355,241446,253338,245806,260228,243912,249701,250784,"",238067,255895,"",243909,262192,246037,"","",280209,"",240925,250642,244628,255035,244331,338079,283107,256094,235905,254798,"",236430,234799
Searing Crags,765615,528841,"",299443,"","",337162,"","","",369815,342143,287330,"",288128,"","",348298,"","",456563,"","","","","","","",294484,300801,"","","",274829,"",264233,"","","","",315141,"","",296625,"","",282202,"","","","","","",318122,"",262392,"","","",260845,"","","","","","","",283707,"",314622,"",336155,257091,"","","",249125,"","",311187,254406,267017,"","","","","","",267063,"","",257656,"","",298494,"",280667,"","",377563,"",276582,"",255375,242392,251972,"",240047,255564,241686,240529,"",251718,239243,227384,251135,"",326126,"","","",241181,412984,258123,243184,240385,233692,234255,240831,"",226519,266259,"",230958,234360,293738,"","",243064,"",234285,246991,244004,235156,255806,225375,234142,235922,222952,227014,"",228099,237891
Glacial Peak,354959,424041,"",367400,"","",352441,"","","",380603,318584,284409,"",267173,"","",385206,"","",259596,"","","","","","","",263610,275296,"","","",273377,"",242410,"","","","",312438,"","",319142,"","",580188,"","","","","","",320203,"",244483,"","","",238732,"","","","","","","",264886,"",233141,"",239031,250016,"","","",234093,"","",235251,273203,223154,"","","","","","",243936,"","",231718,"","",213862,"",218174,"","",225190,"",233361,"",228409,216453,252532,"",217326,222359,235279,220888,"",214074,210450,217405,215168,"",210242,"","","",242448,205697,218741,198584,200165,232849,220413,194566,"",202972,202716,"",209703,208630,216906,"","",221018,"",207018,190594,205142,201189,201228,210970,202437,218690,187173,196408,"",193792,195764
Tower of Time,529095,523341,"",357632,"","",515865,"","","",382503,396864,396209,"",427021,"","",347457,"","","","","","","","","","",366816,359581,"","","",525549,"",347062,"","","","",407847,"","",465407,"","",533784,"","","","","","",329907,"",494408,"","","",326408,"","","","","","","",347751,"",325875,"",329939,406219,"","","",324420,"","",422856,349717,356625,"","","","","","",329923,"","",332359,"","",367733,"",381936,"","",327137,"",376260,"",304533,323259,305506,"",304019,396007,374585,337270,"",334239,300142,293156,284122,"",327281,"","","",288511,328202,317995,286980,341683,303539,290427,479651,"",292193,331554,"",308631,319211,"","","",333614,"",294882,363785,292425,384878,315097,358015,280110,283044,306096,283374,"",302880,282015
