Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Wind Waker,"","","","","",826293,"","","","","","","","","","","","","","","","","","","","","","","",839516,"",786142,"",782076,"","","","","","","","","","","","","","","","","",791268
Forsaken Fortress 1,"","","","","",793614,"","","","","","","","","","","","","","","","","","","","","","","",546281,"",701729,"",444470,"","","","","","","","","","","","","","","","","",469412
Sail,"","","","","",233745,"","","","","","","","","","","","","","","","","","","","","","","",230633,"",236022,"",235578,"","","","","","","","","","","","","","","","","",231831
Quiver,"","","","","",362307,"","","","","","","","","","","","","","","","","","","","","","","",219315,"","","",195814,"","","","","","","","","","","","","","","","","",221097
Bombs,"","","","","",547132,"","","","","","","","","","","","","","","","","","","","","","","",282932,"","","",275962,"","","","","","","","","","","","","","","","","",295555
Deku Leaf,"","","","","",641309,"","","","","","","","","","","","","","","","","","","","","","","",591881,"","","",578301,"","","","","","","","","","","","","","","","","",605387
Helmaroc King,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","","","","","","","","","","","","","","",346885
Forsaken Fortress 2,"","","","","",685501,"","","","","","","","","","","","","","","","","","","","","","","",520036,"","","",480235,"","","","","","","","","","","","","","","","","",346486
Barrier Skip,"","","","","",616941,"","","","","","","","","","","","","","","","","","","","","","","",439213,"","","",439372,"","","","","","","","","","","","","","","","","",490331
Light Arrows,"","","","","",231369,"","","","","","","","","","","","","","","","","","","","","","","",492646,"","","",235369,"","","","","","","","","","","","","","","","","",248505
Puppet Ganon,"","","","","",377810,"","","","","","","","","","","","","","","","","","","","","","","",424269,"","","",484211,"","","","","","","","","","","","","","","","","",402611
Morth Hover,"","","","","",380419,"","","","","","","","","","","","","","","","","","","","","","","",842386,"","","","","","","","","","","","","","","","","","","","","",358266
Ganondorf,"","","","","",309266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",571403
