Attempt #,Realtime (ms),Gametime (ms)
100,11839709,
99,,
98,,
97,,
96,,
95,,
94,11997020,
93,,
92,11850666,
91,,
90,,
89,,
88,,
87,,
86,11932147,
85,,
84,,
83,,
82,,
81,,
80,,
79,12006521,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,11968910,
67,,
66,,
65,,
64,12007910,
63,12135541,
62,,
61,12331351,
60,12318240,
59,,
58,,
57,,
56,12345912,
55,,
54,12570555,
53,,
52,,
51,12538790,
50,,
49,12754494,
48,,
47,,
46,,
45,,
44,13008899,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,13046658,
26,13302490,
25,,
24,,
23,,
22,,
21,14308530,
20,,
19,,
18,14428496,
17,,
16,15480298,
15,14943407,
14,15019668,
13,,
12,16285649,
11,21067069,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
