Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
Battle Against Michael Rosen,"","","","","","","","","","","","","","","",,"",,"","",,"","","","",,,"","","","","","","","","","","","","","","","",,"",170572,"","",165889,"",160194,"","",165529,"",158593,"","","",155757,159770,155345,154701,156916,148650,"",153506,150710,"","","","","",147216,"",144290,145394,"",146731,"","",146772,"","","",142681,"","","","",147042,138747,"",148981,"",154869,"","",143312,143318
WE ARE FUCKING UNDER ATTACK!,"","","","","","","","","","","","","","","",574008,"",578354,"","",580373,"","","","",657013,680202,"","","","","","","","","","","","","","","","",652081,"","","","",454415,"",456611,"","",449485,"","","","","",444934,432964,442142,447319,429227,427908,"",428809,426292,"","","","","",426880,"","",434802,"",437639,"","",439086,"","","",436651,"","","","",429355,429179,"",425159,"",426150,"","",,431766
Michael Rosen Returns With His Mechon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322966,316716,"","",321626,"","","","","",318636,"","",319229,"",314625,"","",317444,"","","",315121,"","","","","",318310,"",311138,"",304397,"","",738483,307158
A-Boss: Grouchy Possessor,"","","","","","","","","","","","","","","",228333,"",237866,"","",221156,"","","","",200303,207383,"","","","","","","","","","","","","","","","",204712,"","","","",203969,"",209371,"","",196948,"",197321,"","","",191930,189807,186611,189210,187709,186483,"","",185730,"","","","","",186406,"","",186912,"",184392,"","",187771,"","","",187893,"","","","","",184004,"",183509,"",184267,"","",185456,185662
3Head Juju,"","","","","","","","","",754382,773626,628023,"",659496,623843,637404,"",622095,"","",620255,"","","","",604573,612479,"","","","","","","","","","","","","","","","",619300,"","","","",615012,"",613864,"","",610204,"",606449,"","","",,619133,604758,610232,604921,,"","",605358,"","","","","",604347,"","",606067,"",604440,"","",604536,"","","",602911,"","","","","",603271,"",600200,"",602888,"","",600262,599057
"WANT SOME MORE, MONADO MORON?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",930314,"",909528,"","",888833,"",769248,"","","",1357332,739524,735320,736620,716915,1331480,"","",716869,"","","","","",717193,"","","","",714577,"","",716710,"","","",712315,"","","","","",713037,"",712963,"",714471,"","",712261,718049
Please No Fog RNG,"","","","","","","","","",850004,918109,738964,"",685360,724221,879353,"",855836,"","","","","","","",829119,901762,"","","","","","","","","","","","","","","","",696099,"","","","",739582,"",651150,"","",683085,"",,"","","",630902,618397,,604225,620453,621633,"","",,"","","","","",,"","","","",609245,"","",605609,"","","",600007,"","","","","",604506,"",597312,"",603018,"","",600072,592807
It's Never Sunny in Makna Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","",953755,"","","","","","","","","","","","","","","","",943503,"","","","",966568,"",959938,"","",961603,"",1636491,"","","",998009,1013880,1581359,952147,943524,"","","",1552956,"","","","","",,"","","","",989235,"","",945815,"","","",937391,"","","","","",953794,"",941801,"",932461,"","",911648,918692
Assassins Creed,"","","","","","","","","",,,,"",,,,"",,"","",,"","","","",,578740,"","","","","","","","","","","","","","","","",582263,"","","","",592403,"",566501,"","",570589,"",582066,"","","",564738,592496,647377,580960,563367,"","","",560653,"","","","","",2119621,"","","","",559189,"","",568093,"","","",560406,"","","","","",,"",570283,"",583089,"","","",563455
3Head Reyn Pushes Button,"","","","","","","","","",2056087,1719366,1288663,"",1149507,1141823,1208909,"",1075823,"","",1064330,"","","","",979487,410380,"","","","","","","","","","","","","","","","",399890,"","","","",394214,"",380125,"","",382108,"",389195,"","","",377694,368461,"",381866,368111,"","","",363878,"","","","","","","","","","",359722,"","",365967,"","","",364071,"","","","","",908274,"",356902,"",366523,"","","",362129
