Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Zomburger Delivery,31060,32088,31144,30743,31688,30497,32279,30928,31576,30560,31079,30264,30871,29815,31048,30776,30583,"",31656,31471,30280
Gnomin' Around,61410,51583,53991,51703,51985,"",49088,50223,52191,49938,50647,50087,53607,55383,"","",50351,"",50070,"",50078
Dock Dash,52191,55758,54382,52815,"","","",51766,53135,51109,56563,50769,"",51951,"","",50415,"",53719,"",50993
Ricket Bridge,44707,43399,43591,"","","","",45063,44591,"",40751,43717,"",43471,"","",44823,"","","",43285
Flying Fortress,47539,45623,46563,"","","","",47335,50673,"",47587,51256,"",45335,"","",45047,"","","",44544
Downtown Delivery,57303,"",58174,"","","","","",56298,"",56311,"","",56999,"","",54127,"","","",58766
There Goats the Neighbourhood,49815,"",55660,"","","","","",50676,"",50079,"","",51649,"","",55079,"","","",48663
Base Race,45575,"",40399,"","","","","",44600,"",47440,"","",43645,"","",43798,"","","",44055
Sewer Sprint,46031,"",50903,"","","","","",45856,"",48351,"","","","","",43055
Death Alley,56710,"",45140,"","","","","",53570,"",57310,"","","","","",52343
