Attempt #,Realtime (ms),Gametime (ms)
84,8318530,
83,,
82,8386221,
81,8347968,
80,,
79,8373144,
78,,
77,,
76,,
75,8409844,
74,8410027,
73,8449739,
72,8444473,
71,8350679,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,8390368,
61,,
60,,
59,8479718,
58,8524986,
57,,
56,,
55,,
54,,
53,8418049,
52,,
51,,
50,,
49,8431841,
48,,
47,,
46,,
45,8396111,
44,,
43,,
42,,
41,,
40,8433445,
39,,
38,8504195,
37,,
36,,
35,,
34,8401129,
33,,
32,8441811,
31,8502067,
30,,
29,,
28,,
27,8581384,
26,,
25,,
24,,
23,8889307,
22,,
21,8839580,
20,9268368,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,11610576,
3,,
2,,
1,,
