Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Midair Stadium,"",115799,"","",113404,128823,115021,111241,105300,123567,118062,"","",114507,"","",128847,110184,"",102091,"","","",130189,123027,"",124497,108812,115187,109568,110131,107514,109398,114104,108309,106816,108035,101808,120701
Skyworld,"",160180,"","",133086,"",120870,"",125679,124812,123622,"","",127176,"","",128096,144724,"",138663,"","","",109767,112454,"",114050,109800,108779,"","",109288,109101,105513,111073,"","",107828,106471
Sea of Clouds,"",159415,"","",159375,"",147828,"",149073,155008,146944,"","",151085,"","",147346,143689,"",144615,"","","",158038,146994,"",136670,141248,142353,"","",149771,140642,142930,148002,"","",148298,144524
The Jungle,"",179326,"","",185669,"",175137,"",175159,174435,162019,"","",159947,"","",175206,167357,"",169859,"","","",176433,170738,"",167889,159901,162033,"","",163008,163899,158966,167019,"","",164739,157338
The Plain,"",151240,"","",149328,"",151567,"",156520,156433,159739,"","",141767,"","",137664,143727,"",145396,"","","",147014,143093,"",144490,140304,147911,"","",158151,146839,150297,143630,"","",143872,153831
The Lake,"",339360,"","",304698,"",324845,"",341353,325584,311712,"","",294577,"","",311123,314193,"",293172,"","","",286123,291428,"",300300,353419,282229,"","",303857,287234,281671,279068,"","",269024,292768
The Ruined Zoo,"",316006,"","",315026,"",319485,"",327255,337316,328058,"","",305509,"","",321136,305495,"",311707,"","","",329435,305853,"",288159,317318,311100,"","",0,305426,303499,294617,"","",294673,298807
The Battlefield Fortress,"",432795,"","",448732,"",445864,"",413020,408865,410460,"","",447226,"","","",427648,"",433326,"","","","",343143,"",338657,"",336183,"","",602395,283692,"",338918,"","",289337,283840
The Forest,"",201374,"","",176154,"",179941,"",189262,171001,177796,"","",180288,"","","",183354,"",173066,"","","","",164383,"",163148,"",171241,"","",175770,167655,"",164272,"","",169577,157713
The Research Facility 1,"",278249,"","",273999,"",257475,"",276938,263249,242154,"","",247381,"","","",246439,"",257391,"","","","",253010,"",245329,"",243979,"","",239941,246534,"",249719,"","",238392,237997
-Fights,"",0,"","",0,"",0,"",0,0,0,"","",0,"","","",0,"",0,"","","","",113398,"",127364,"",105346,"","",91219,98038,"",121088,"","",93223,122497
The Lake Shore,"",396203,"","",400247,"",363060,"",393304,377846,349853,"","",374326,"","","",337692,"",343137,"","","","",243813,"",249154,"",256988,"","",257428,251618,"",252435,"","",247422,243461
The Path to the Ruins,269053,0,"","",234843,"",237362,"",224340,255022,220541,"","",218877,"","","",234073,"",233649,"","","","",216063,"",213948,"",222173,"","",240800,209835,"",220153,"","",212896,205982
The Cave,216454,485507,"","",181728,"",223969,"",186424,189609,198894,"","",180465,"","","",191950,"",173517,"","","","",179799,"",171614,"","","","",173887,164432,"",164139,"","",177780,169781
The Ruins,"",368298,"","",341978,"",345302,"",350522,347119,338615,"","",314048,"","","",361714,"",321125,"","","","",349625,"",320586,"","","","",337095,315099,"",323892,"","",336909,299694
The Wilds 1,"",281399,"","",248099,"",251837,"",252732,249482,255931,"","",260332,"","","",262375,"",237337,"","","","",245370,"",242415,"","","","",236924,242356,"",230540,"","",225442,231359
The Ruined Hall,"",35827,"","",39516,"",35508,"",36602,36871,35643,"","",36702,"","","",36396,"",35556,"","","","",33824,"",38988,"","","","",37687,38277,"",37411,"","",40110,34516
The Wilds 2,"",217287,"","",200143,"",234603,"",219663,214905,223551,"","",219196,"","","",190614,"",183724,"","","","",206978,"",223120,"","","","",221219,184250,"",179988,"","",189037,182588
The Swamp,"",401626,"","",381123,"",370279,"",348061,343404,388473,"","",360423,"","","",448890,"",315023,"","","","",331572,"",347698,"","","","",327607,321735,"",330127,"","",363503,311853
The Research Facility 2,"",370720,"","",314889,"",355435,"",369191,302049,399792,"","",316249,"","","",287088,"",282560,"","","","",308814,"",276679,"","","","",266245,270056,"",289257,"","",257918,258444
Outside the Ancient Ruins,"",155776,"","",148655,"",0,"",125332,138305,131673,"","",128773,"","","",130869,"",129943,"","","","",131226,"",129928,"","","","",127848,130789,"",131389,"","",132353,132740
The Glacial Peak,"",351529,"","",344968,"",449614,"",316039,300281,297364,"","",296881,"","","",306161,"",316678,"","","","",258505,"",280594,"","","","",301014,296967,"",264523,"","",274484,282585
The Canyon,"",121464,"","",137026,"",113739,"",114500,113970,128163,"","",117176,"","","",122113,"",122734,"","","","",116648,"",109036,"","","","",109495,107155,"",114949,"","",112203,114591
Battleship Halberd Interior,"",259425,"","",242004,"",243319,"",237103,261106,240657,"","",234321,"","","",233547,"",224999,"","","","",230292,"",231573,"","","","",223972,219769,"",229767,"","",210594,224953
Battleship Halberd Exterior,"",171966,"","",162683,"",152837,"",162584,150876,162587,"","",166880,"","","",158251,"",156124,"","","","",158807,"",157113,"","","","",153100,181610,"",156920,"","",148273,144828
Battleship Halberd Bridge,"",78670,"","",88360,"",65681,"",75298,79986,61549,"","",69438,"","","",73777,"",75706,"","","","",67273,"",70964,"","","","",74721,84395,"",56472,"","",66147,66116
The Subspace Bomb Factory 1,"",76027,"","",72049,"",68029,"",78978,68743,72033,"","",64644,"","","",74189,"",66654,"","","","",67585,"",64190,"","","","",74030,66890,"",75498,"","",69305,71636
The Subspace Bomb Factory 2,"",522000,"","",540921,"",539925,"",497637,487501,528494,"","",564637,"","","",564830,"",501997,"","","","",503707,"",486228,"","","","",500810,504231,"",443007,"","",517480,465120
Entrance to Subspace,"",141654,"","",127886,"",162750,"",0,129068,133852,"","",123587,"","","",122681,"",118813,"","","","",106365,"",112066,"","","","",129711,103518,"",103696,"","",108146,143216
Subspace 1,"",173209,"","",145744,"",133109,"",0,149276,139403,"","",142004,"","","",155039,"",136933,"","","","",143110,"",127773,"","","","",136741,121347,"",185075,"","",141067,129235
Subspace 2,204500,228730,"","",233817,"",222716,"",487929,235708,214534,"","",212497,"","","",222189,"",201213,"","","","",0,"",199421,"","","","",207531,217072,"",199852,"","",198669,197610
-Petey,42603,43552,"","",46596,"",45622,"",47468,41997,41188,"","",44670,"","","",49102,"",44663,"","","","",247753,"",51453,"","","","",46297,44226,"",49634,"","",43763,41419
-Pit,28000,29769,"","",24965,"",52659,"",27232,29075,34934,"","",35347,"","","",30040,"",26720,"","","","",27523,"",27280,"","","","",36671,25585,"",31328,"","",23282,33206
-Kirby,54000,68648,"","",58408,"",69054,"",48064,65727,64870,"","",47647,"","","",53460,"",48226,"","","","",54722,"",49290,"","","","",55064,46511,"",56759,"","",50094,50440
-Link,25630,36991,"","",34936,"",48453,"",32246,28636,37240,"","",42938,"","","",33400,"",33161,"","","","",25631,"",84327,"","","","",40422,31254,"",40382,"","",24309,30245
