Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Ninja Village,"","","","","","","","","","","","","",112856,111608
Autumn Hills,"","","","","","","","","","","","","",365534,351291
Forlorn Temple,"","","","","","","","","","","","","",14593,14380
Catacombs,"","","","","","","","","","","","","",414457,552372
Bamboo Creek,"","","","","","","","","","","","","",316387,323780
Howling Grotto,"","","","","","","","","","","","","",537750,441488
Quillshroom Marsh,"","","","","","","","","","","","","",383969,585342
Searing Crags,"","","","","","","","","","","","","",567437,571921
Glacial Peak,"","","","","","","","","","","","","",332922,324421
Tower of Time,"","","","","","","","","","","","","",685194,815893
