Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Mage Masher,76486,"",135393,125792,74298,"",66478
-Prison Cage,"","","",622110,"","",662890
-Baku,"",126689,"",100857,"","",107840
-Black Waltz 2,"","","","","","",1061976
-Mu,"","","","","","",511870
-Gizamaluke,"","","","","","",648385
{Disc 1}End of Disc 1,"","","","","","",473834
-Black Waltz 3 2,"","","",254337,"","",265678
-Cleyra Settlement,"","","","","","",719343
-Antlion,"","","",219747,"","",205552
-Beatrix 2,"","","",621721,"","",582729
-Guards,"","","",229849,"","",250753
-Zorn & Thorn,"","","",232561,"","",234576
-Beatrix 3,"","","",262080,"","",264508
-Lani,"","","","","","",872922
-Exit Fossil Roo,"","","",315886,"","",292315
-Exit Black Mage Village,"","","",457825,"","",449352
-Hilgigars,"","","",383760,"","",369026
-Enter Iifa Tree,"","","",317763,"","",274766
-Soulcage,"","","",395875,"","",496940
-Amarant,"","","",423619,"","",353503
{Disc 2}End of Disc 2 (Press 1),"","","","","","",415350
-Mistodons,"","","","","","",975716
-Blue Narciss,"","","",776238,"","",711643
-Sand,"","","",320295,"","",214505
-Enter Oeilvert,"","","",308018,"","",290072
-Ark,"","","",668387,"","",707494
-Desert Palace Start,"","","",136318,"","",179015
-Valia Pira,"","","",747287,"","",677620
-Enter Esto Gaza,"","","",298001,"","",331425
-Red Dragons,"","","",286656,"","",370013
-Enter Ipsen's Castle,"","","",721540,"","",302146
-Enter Bran Bal,"","","","","","",461047
-Amdusias,"","","",646347,"","",481202
-Abadon,"","","",104486,"","",106624
-Shell Dragon,"","","",190090,"","",204864
-Silver Dragon,"","","",682580,"","",474530
-Garland,"","","",91969,"","",108849
{Disc 3}End of Disc 3 (Press 1),"","","","","","",269887
-Maliris,"","","","","","",507605
-Tiamat,"","","",354498,"","",392956
-Kraken,"","","",465807,"","",475009
-Lich,"","","",174243,"","",152279
-Deathguise,"","","",824510,"","",428633
-Trance Kuja,"","","",550489,"","",225049
{Disc 4}Necron (Press 1),"","","",415792,"","",193855
